﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1931110200000,Rec Div Ativ do IPTU - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1500.00,219.48
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1931110300000,Rec Div Ativ do IPTU - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,900.00,131.69
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1931120000000,Rec Div Ativ do ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1931130000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,1000.00,80.71
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1931130100000,Rec Div Ativ do ISS - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,600.00,48.44
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1931130200000,Rec Div Ativ do ISS - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,20.17
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1931130300000,Rec Div Ativ do ISS - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,12.10
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1931990000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1932000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1932990000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1933000000000,RECEITA DA DÍVIDA ATIVA DE CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1933010000000,Rec Div Ativ Contrib Financ da Seguridade Social,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1933010400000,Rec Div Ativ Contrib Patronal ao PSSS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1933010500000,Rec Div Ativ Contrib Serv Ativo ao PSSS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1933010600000,Rec Div Ativ Contrib Serv Inativo ao PSSS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1933290000000,Rec Div Ativ Contrib Prev do RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1990000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,8000.00,15994.50
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1990990000000,Outras Receitas,S,5,,,000,Não se Aplica,8000.00,15994.50
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1990990200000,Cancelamento de Restos a Pagar não Processados,S,6,,,000,Não se Aplica,1500.00,14719.94
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1990990201000,Cancelamento de Restos a Pagar Não Proces Executiv,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,14081.80
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1990990202000,Cancelamento de Restos a Pagar Não Proces Legislat,A,7,1,Recurso Livre,000,Não se Aplica,300.00,638.14
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1990990300000,Cancelamento de Restos a Pagar Processados,S,6,,,000,Não se Aplica,6500.00,1274.56
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1990990301000,Cancelamento de Restos a Pagar Proc - Executivo,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,1274.56
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1990990302000,Cancelamento dos Restos a Pagar Proc - Legislativo,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,547000.00,16666.65
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2100000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,380000.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2110000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,380000.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2114000000000,OPERAÇÕES CRÉDITOS INTERNAS CONTRATUAIS PROGR GOVE,S,4,,,000,Não se Aplica,380000.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2114030000000,Oper Créditos Internas p/ Programas de Saneamento,A,5,1,Recurso Livre,000,Não se Aplica,80000.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2114990000000,Outras Oper Créditos Internas de Programa de Gover,S,5,,,000,Não se Aplica,300000.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2114990100000,Diversas Operações Créditos Internas,A,6,1,Recurso Livre,000,Não se Aplica,300000.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2119000000000,OUTRAS OPERAÇÕES DE CRÉDITO INTERNAS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2120000000000,OPERAÇÕES DE CRÉDITOS EXTERNAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2123000000000,Oper Crédito Externa Contratuais Programas Governo,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2123990000000,Outras Oper Crédito Externa Programas Governo,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2129000000000,OUTRAS OPERAÇÕES DE CRÉDITO EXTERNAS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2200000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2210000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2211000000000,ALIENAÇÃO DE TÍTULOS MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2211990000000,Receitas de Outros Títulos Mobiliários,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2216000000000,Alienação de Bens Móveis Adquir c/ Recur Vinculado,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2216990000000,Alienação de Bens Mov. Ad. c/ Outros Rec. Vinc.,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2219000000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2220000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2226000000000,Alien de Imóveis Adquiridos Recursos Vinculados,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2226990000000,Alien de Bens Imoveis Adquiridos Outros Recur Vinc,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2229000000000,ALIENAÇÃO DE OUTROS BENS IMÓVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2300000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2400000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,167000.00,16666.65
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2420000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2421000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2421990000000,Outras Transf da União,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2422000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2422990000000,Outras Transf dos Estados,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2423000000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2423990000000,Outras Transf dos Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2470000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,167000.00,16666.65
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2471000000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,117000.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2471010000000,Convênio com o Fundo Nacional de Saúde,A,5,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,40000.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2471990000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,77000.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2471990100000,Convênio MAPS,A,6,1170,CONVÊNIO PEAS,000,Não se Aplica,56000.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2471990200000,Convênio Casas Populares,A,6,1,Recurso Livre,000,Não se Aplica,21000.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2472000000000,"Transf Convênios dos Estados, Distrito Feder Entid",S,4,,,000,Não se Aplica,50000.00,16666.65
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2472990000000,Outras Transf de Convênios Estados,S,5,,,000,Não se Aplica,50000.00,16666.65
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2472990100000,Convênio Casas Populares Estado,A,6,1,Recurso Livre,000,Não se Aplica,50000.00,16666.65
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2473000000000,Transf Convênios dos Municipios e suas Entidades,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2473990000000,Outras Transf de Convênios Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2500000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2590000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,2590010000000,Outras Receitas Diretamente Arrecadadas p/RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,9000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-460000.00,-485861.59
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,9700000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-460000.00,-485861.59
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,9720000000000,Dedução para Formação do FUNDEF,A,3,1,Recurso Livre,000,Não se Aplica,-460000.00,-485861.59
