﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313020000,Mult. e Jur. Div. Atva - ISS - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,37.50,2.67
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313030000,Mult. e Jur. Div. Atva - ISS - ASPS,A,6,40,ASPS,000,Não se Aplica,22.50,1.60
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000000,MULTAS E JURO DIV ATIV. DEMAIS TRIBUTOS,S,5,,,000,Não se Aplica,200.00,352.67
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399010000,Multas e Juros Div. Ativa s/ Taxas,A,6,1,Recurso Livre,000,Não se Aplica,200.00,352.67
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191500000000,MULT. E JUR. D. A. OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1200.00,1646.75
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000000,Mult. e Jur. Div. Ativ. Outras Recitas,S,5,,,000,Não se Aplica,1200.00,1646.75
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599010000,Mult. e Jur. Div. Ativ. - Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,200.00,38.14
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599020000,Mult. Jur. Mor. Div. At. Prest. Servicos,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,1608.61
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191900000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,500.00,363.48
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191999000000,Outras Multas,S,5,,,000,Não se Aplica,500.00,363.48
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191999060000,Multa e Juro de Mora de Servicos,A,6,1,Recurso Livre,000,Não se Aplica,300.00,285.48
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191999070000,Multas Determinada pelo FORUM,A,6,1,Recurso Livre,000,Não se Aplica,200.00,78.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,9300.00,4432.46
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192200000000,Restituicoes,S,4,,,000,Não se Aplica,9300.00,4432.46
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000000,Outras Restituicoes,S,5,,,000,Não se Aplica,9300.00,4432.46
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299020000,Programa Troca-troca,A,6,1,Recurso Livre,000,Não se Aplica,9000.00,4284.97
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299040000,Restituicao pelo Pagamento Indevido,A,6,1,Recurso Livre,000,Não se Aplica,300.00,147.49
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193000000000,RECEITA DA DIVIDA  ATIVA,S,3,,,000,Não se Aplica,37000.00,35834.38
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193100000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,2000.00,774.55
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000000,Receita Div. Ativa - IPTU,S,5,,,000,Não se Aplica,500.00,374.10
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111010000,Receita Div. Ativa - IPTU - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,300.00,250.39
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111020000,Receita Div. Ativa - IPTU - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,125.00,77.33
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111030000,Receita Div. Ativa - IPTU - ASPS,A,6,40,ASPS,000,Não se Aplica,75.00,46.38
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000000,Recita Divida Ativo - ISS,S,5,,,000,Não se Aplica,700.00,114.46
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113010000,Recita Divida Ativo - ISS - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,420.00,72.35
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113020000,Recita Divida Ativo - ISS - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,175.00,26.32
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113030000,Recita Divida Ativo - ISS - ASPS,A,6,40,ASPS,000,Não se Aplica,105.00,15.79
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000000,Rec. da Divida Ativa de Outros Tributos,S,5,,,000,Não se Aplica,800.00,285.99
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199010000,Recita Divida Ativa - Taxas,A,6,1,Recurso Livre,000,Não se Aplica,800.00,285.99
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193200000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,35000.00,35059.83
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000000,Rec. Div. Ativa nao Trib. Outras Receita,S,5,,,000,Não se Aplica,35000.00,35059.83
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010000,Receita Div. Ativ. - Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,591.18
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299030000,Rec. Div. At. Nao Trib. AGUA,A,6,1,Recurso Livre,000,Não se Aplica,1500.00,599.04
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299050000,Rec. Div. At. Nao Trib. (Telefone),A,6,1,Recurso Livre,000,Não se Aplica,2500.00,3233.21
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299060000,Recita Divida Ativa - Prest. Servicos,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,30636.40
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,1950.00,10583.41
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1950.00,10583.41
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099020000,Cancel. Restos a Pagar nao Processados,S,6,,,000,Não se Aplica,1300.00,1275.78
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099020100,Cancel. Restos a Pagar nao Proces-Execut,S,7,,,000,Não se Aplica,1200.00,1275.78
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099020101,Cancel. Rest. a Pag. nao Proces. Executi,A,8,1,Recurso Livre,000,Não se Aplica,1200.00,924.24
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,6,SECR. MUNIC. DE EDUC. CULTURA E TURISMO,3,GASTOS COM EDUCACAO - FUNDEF,SCE,199099020102,Canc.  Rest. a Pag. N. Procs. Ex. FUNDEF,A,8,30,FUNDEF,000,Não se Aplica,0.00,351.54
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099020200,Cancel. Rest. a Pag. nao Proc. - Legisla,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099030000,Cancel. Restos a Pagar  Processados,S,6,,,000,Não se Aplica,200.00,0.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099030100,Cancel. Rest. a Pag.  Proces. - Executiv,S,7,,,000,Não se Aplica,100.00,0.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099030101,Cancel. Rest. a Pag.  Proces. - Executiv,A,8,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099030200,Cancel. Rest. a Pag.  Proces. - Legislat,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099070000,Receita Venda de Materiais Inserviveis,A,6,1,Recurso Livre,000,Não se Aplica,250.00,40.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099080000,Receita convenio FEPAM,A,6,1,Recurso Livre,000,Não se Aplica,200.00,180.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,3,SECRETARIA DA ADMINISTRAÃAO,1,SECRETARIA DA ADMININSTRACAO,PRM,199099100000,Rec. Passivo Circ./Depositos,A,6,1,Recurso Livre,000,Não se Aplica,0.00,9087.63
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,3000.00,48849.50
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,6,SECR. MUNIC. DE EDUC. CULTURA E TURISMO,2,GASTOS COM EDUCACAO - MDE,SCE,220000000000,Alienacao de Bens,S,2,,,000,Não se Aplica,0.00,45110.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,6,SECR. MUNIC. DE EDUC. CULTURA E TURISMO,2,GASTOS COM EDUCACAO - MDE,SCE,221000000000,Alienacao de Bens Moveis,S,3,,,000,Não se Aplica,0.00,35100.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,6,SECR. MUNIC. DE EDUC. CULTURA E TURISMO,2,GASTOS COM EDUCACAO - MDE,SCE,221600000000,Alien.  Bens Moveis Adq. c/ Rec. Vincula,S,4,,,000,Não se Aplica,0.00,35100.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,6,SECR. MUNIC. DE EDUC. CULTURA E TURISMO,2,GASTOS COM EDUCACAO - MDE,SCE,221601000000,Alien. Bens Moveis Rec. do MDE e FUNDEF,A,5,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,35100.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,6,SECR. MUNIC. DE EDUC. CULTURA E TURISMO,2,GASTOS COM EDUCACAO - MDE,SCE,222000000000,Alienação de Bens Imóveis,S,3,,,000,Não se Aplica,0.00,10010.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,6,SECR. MUNIC. DE EDUC. CULTURA E TURISMO,2,GASTOS COM EDUCACAO - MDE,SCE,222600000000,Alien. de Bens Imoveis Adq. c/Rec. Vincu,S,4,,,000,Não se Aplica,0.00,10010.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,6,SECR. MUNIC. DE EDUC. CULTURA E TURISMO,2,GASTOS COM EDUCACAO - MDE,SCE,222699000000,Alien. Bens Imoveis Adq. Outros Rec. Vin,S,5,,,000,Não se Aplica,0.00,10010.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,6,SECR. MUNIC. DE EDUC. CULTURA E TURISMO,2,GASTOS COM EDUCACAO - MDE,SCE,222699010000,Recursos do Fund. Municipal Educacao-MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,10010.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230000000000,Amortizacao de Emprestimos,S,2,,,000,Não se Aplica,3000.00,3739.50
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230070020000,Amortizacao de Emprestimos a Associacoes,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,3739.50
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,900000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-95000.00,-109828.53
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,970000000000,Deducoes de Receitas de Transferencias,S,2,,,000,Não se Aplica,-95000.00,-109828.53
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972000000000,Deducoes de Rec. p/ Form. FUNDEF,A,3,30,FUNDEF,000,Não se Aplica,-95000.00,-109828.53
