﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,11,RECURSOS ASPS,SCS,191311030000,Multas e Juros de Mora da Dívida Ativa do IPTU - ASPS,A,6,40,Acoes e Serv.Publicos-ASPS,000,Não se Aplica,150.00,94.92
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,191313000000,Multas e Juros de Mora da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza - ISS,S,5,,,000,Não se Aplica,100.00,241.72
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,191313010000,Multas e Juros de Mora da Dívida Ativa do ISS - Próprio,A,6,1,Recurso Livre,000,Não se Aplica,60.00,144.97
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,5,RECURSOS MDE,SCE,191313020000,Multas e Juros de Mora da Dívida Ativa do ISS - MDE,A,6,20,Man.e Des.do Ensino-MDE,000,Não se Aplica,25.00,60.46
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,11,RECURSOS ASPS,SCS,191313030000,Multas e Juros de Mora da Dívida Ativa do ISS - ASPS,A,6,40,Acoes e Serv.Publicos-ASPS,000,Não se Aplica,15.00,36.29
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,191335000000,Multas e Juros de Mora da Dívida Ativa da Taxa de Fiscalização e Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.56
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,191398000000,Multas e Juros de mora da Dívida Ativa das Contribuições de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,13.42
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,191399000000,Multas e Juros de Mora da Dívida Ativa de Outros Tributos,S,5,,,000,Não se Aplica,200.00,38.34
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,191399010000,Multas e Juros de Mora da Dívida Ativa de Taxas,A,6,1,Recurso Livre,000,Não se Aplica,200.00,38.34
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,191500000000,Multa e Juros de Mora da Dívida Ativa de Outras Receitas,S,4,,,000,Não se Aplica,300.00,896.44
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,191599000000,Outras Multas e Juros de Mora da Dívida Ativa de Outras Receitas,S,5,,,000,Não se Aplica,300.00,896.44
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,191599010000,Multas e Juros de Mora da Dívida Ativa do Programa Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,200.00,90.44
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,191599040000,Multas e j.de mora D.não tribut.O.Origen,A,6,1,Recurso Livre,000,Não se Aplica,100.00,806.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,191800000000,Multas e Juros de Mora de Outras Receitas,A,4,1,Recurso Livre,000,Não se Aplica,1000.00,2234.42
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,191900000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,1000.00,446.81
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,191927000000,Multas e Juros Previstos em Contratos,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,446.81
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,192000000000,Indenizações e Restituições,S,3,,,000,Não se Aplica,23760.00,16248.45
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,192200000000,Restituições,S,4,,,000,Não se Aplica,23760.00,16248.45
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,192299000000,Outras Restituições,S,5,,,000,Não se Aplica,23760.00,16248.45
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,3,SEC.MUNICIPAL DE ADMINISTRACAO,1,SEC.MUNICIPAL DE ADMINISTRACAO,PRM,192299010000,Restituições Determinadas pelo TCE,A,6,1,Recurso Livre,000,Não se Aplica,0.00,2416.17
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,192299020000,Programa Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,23760.00,12194.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,192299040000,Restituição pelo Pagamento Indevido,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1638.28
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,193000000000,Receita da Dívida Ativa,S,3,,,000,Não se Aplica,77250.00,9161.29
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,193100000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,65550.00,4162.85
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,193111000000,Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana - IPTU,S,5,,,000,Não se Aplica,30000.00,2528.23
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,193111010000,Receita da Dívida Ativa do IPTU - Próprio,A,6,1,Recurso Livre,000,Não se Aplica,18000.00,1518.02
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,5,RECURSOS MDE,SCE,193111020000,Receita da Dívida Ativa do IPTU - MDE,A,6,20,Man.e Des.do Ensino-MDE,000,Não se Aplica,7500.00,632.39
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,11,RECURSOS ASPS,SCS,193111030000,Receita da Dívida Ativa do IPTU - ASPS,A,6,40,Acoes e Serv.Publicos-ASPS,000,Não se Aplica,4500.00,377.82
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,193113000000,Receita da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza - ISS,S,5,,,000,Não se Aplica,2000.00,1266.71
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,193113010000,Receita da Dívida Ativa do ISS - Próprio,A,6,1,Recurso Livre,000,Não se Aplica,1200.00,759.96
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,5,RECURSOS MDE,SCE,193113020000,Receita da Dívida Ativa do ISS - MDE,A,6,20,Man.e Des.do Ensino-MDE,000,Não se Aplica,500.00,316.69
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,11,RECURSOS ASPS,SCS,193113030000,Receita da Dívida Ativa do ISS - ASPS,A,6,40,Acoes e Serv.Publicos-ASPS,000,Não se Aplica,300.00,190.06
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,193135000000,Receita da Dívida Ativa da Taxa de Fiscalização e Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,250.00,24.90
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,193198000000,Receita da Dívida Ativa das Contribuições de Melhoria.,A,5,1,Recurso Livre,000,Não se Aplica,33000.00,60.98
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,193199000000,Receita da Dívida Ativa de Outros Tributos,S,5,,,000,Não se Aplica,300.00,282.03
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,193199010000,Receita da Dívida Ativa das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,300.00,282.03
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,193200000000,Receita da Dívida Ativa não tributária,S,4,,,000,Não se Aplica,11700.00,4998.44
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,193299000000,Receita da Dívida Ativa Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,11700.00,4998.44
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,193299010000,Receita da Dívida Ativa do Programa Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,7500.00,284.83
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,193299030000,Receita da Dívida Ativa Não Tributária Proviniente do Serviço de Fornecimento de Agua,A,6,1,Recurso Livre,000,Não se Aplica,4000.00,3217.36
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,193299060000,Receita da Dívida Ativa Não Tributária Proviniente da Prestação de Serviços Diversos,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1496.25
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,193299080000,Rec.div.não tribut.de Outras Origens,A,6,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,0.00,2068.85
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,199099000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,2068.85
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,199099020000,Cancelamento de Restos a Pagar Não Processados,S,6,,,000,Não se Aplica,0.00,1818.85
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,199099020100,Cancelamento de Restos a Pagar Não Processados - Executivo / Indiretas,S,7,,,000,Não se Aplica,0.00,1818.85
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,5,RECURSOS MDE,SCE,199099020101,Cancelamento Restos a Pagar Proc.MDE,A,7,20,Man.e Des.do Ensino-MDE,000,Não se Aplica,0.00,1198.85
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,199099020102,Cancelamento de Restos 2003,A,7,1,Recurso Livre,000,Não se Aplica,0.00,620.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,199099030000,Cancelamento de Restos a Pagar Processados,S,6,,,000,Não se Aplica,0.00,250.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,199099030100,Cancelamento de Restos a Pagar Processados - Executivo / Indiretas,S,7,,,000,Não se Aplica,0.00,250.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,199099030101,Cancelamento de Restos a Pagar 2003,A,7,1,Recurso Livre,000,Não se Aplica,0.00,250.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,200000000000,Receitas de Capital,S,1,,,000,Não se Aplica,23136.82,50755.72
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,230000000000,Amortização de Empréstimos,S,2,,,000,Não se Aplica,23136.82,20755.72
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,230070020400,Amortização Pró-Moradia e Cohab,A,7,1,Recurso Livre,000,Não se Aplica,20636.82,18945.77
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,230070020500,Amortização de Lotes Urbanizados,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,1809.95
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,240000000000,Transferências de Capital,S,2,,,000,Não se Aplica,0.00,30000.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,242000000000,Transferências Intergovernamentais,S,3,,,000,Não se Aplica,0.00,30000.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,242100000000,Transferências da União,S,4,,,000,Não se Aplica,0.00,30000.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,242199000000,Outras Transferências da União,S,5,,,000,Não se Aplica,0.00,30000.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,8,SEC.MUN.AGRIC.IND.COM.E DESENVOLVIMENTO,1,SEC.MUN.AGRIC.IND.COM.DESENV.,PRM,242199010000,Transf.Recurso Prodesa- Equip.Agrícolas,A,6,1032,PRODESA,000,Não se Aplica,0.00,30000.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,900000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-348034.00,-315007.15
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,970000000000,Dedução das Receitas de Transferência,S,2,,,000,Não se Aplica,-348034.00,-315007.15
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,972000000000,Dedução de Receita para a Formação do FUNDEF,A,3,30,Fundo de Man.e Des.do Ens.Fund.e Val.Mag,000,Não se Aplica,-348034.00,-315007.15
