﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191313020000,Multa Juro Mora Dív.At. ISS- MDE,A,6,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,10000.00,10539.36
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191313030000,Multa Juro Mora Dív.At. ISS- ASPS,A,6,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,4600.00,5460.49
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191399000000,MULTA E JUROS DE MORA DA DÍVIDA ATIVA DE,S,5,,,000,Não se Aplica,30000.00,15572.01
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191399010000,MULTA JURO MORA DIV.ATIVA TAXAS,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,15572.01
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,31000.00,38138.69
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,31000.00,38138.69
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,31000.00,38138.69
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,192299010000,Restituições Determinadas pelo TCE,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,192299040000,Restituição pelo pagamento indevido,A,6,1,Recurso Livre,000,Não se Aplica,0.00,6929.34
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,192299070000,RESTITUICAO VALE TRANSPORTE,A,6,1,Recurso Livre,000,Não se Aplica,11000.00,20216.39
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,192299080000,Restituicao Contratual,A,6,1,Recurso Livre,000,Não se Aplica,0.00,10992.96
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,1549959.00,1859873.06
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,1549959.00,1853275.79
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193111000000,RECEITA DÍVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,1250000.00,1582178.51
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193111010000,Receita Dív.Ativa IPTU- PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,719500.00,933997.06
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193111020000,Receita Dív.Ativa IPTU- MDE,A,6,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,340500.00,426878.14
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193111030000,Receita Dív.Ativa IPTU- ASPS,A,6,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,190000.00,221303.31
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,99959.00,87038.58
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193113010000,Receita Dív. Ativa ISS- PRÓPRIO,S,6,,,000,Não se Aplica,56879.00,51359.21
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193113010100,Receita Div. Ativa ISS- PROPRIOS,A,7,1,Recurso Livre,000,Não se Aplica,56879.00,51359.21
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193113010200,Receita Div. Ativa ISS- PROPRIOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193113020000,Receita Dív. Ativa ISS- MDE,S,6,,,000,Não se Aplica,27180.00,23497.13
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193113020100,Receita Div. Ativa ISS- MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,27180.00,23497.13
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193113020200,Receita Div. Ativa ISS- MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,0.00,0.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193113030000,Receita Dív. Ativa ISS- ASPS,S,6,,,000,Não se Aplica,15900.00,12182.24
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193113030100,Receita Div. Ativa ISS- ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,15900.00,12182.24
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193113030200,Receita Div. Ativa ISS- ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,0.00,0.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,200000.00,184058.70
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193199010000,Receita Dív. Ativa das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,200000.00,184058.70
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,0.00,6597.27
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA D,S,5,,,000,Não se Aplica,0.00,6597.27
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193299020000,Rec.Dív.Ativa N-Tribut. Outras Rec.,A,6,1,Recurso Livre,000,Não se Aplica,0.00,6597.27
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,199000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,273600.00,276097.99
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,273600.00,276097.99
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,199099020000,Cancelamento de Restos a Pagar não Proce,S,6,,,000,Não se Aplica,0.00,76385.52
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,199099020100,Cancelam.Restos Pagar Não Proc.Exec.,A,7,1,Recurso Livre,000,Não se Aplica,0.00,76385.52
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,199099030000,Cancelamento de Restos a Pagar Processad,S,6,,,000,Não se Aplica,0.00,-600.93
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,199099030100,Cancelam.Restos Pagar Proc. Exec.,A,7,1,Recurso Livre,000,Não se Aplica,0.00,-600.93
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,199099070000,REC. DEC. HONORARIOS JUDICIAIS,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,4382.62
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,199099080000,REC. DEC. CAMPING ITAPEVA,A,6,1,Recurso Livre,000,Não se Aplica,100000.00,4960.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,199099090000,REC. DEC. FUNREBOM,A,6,1018,CONTR. VOLUNTARIA FUNREBOM,000,Não se Aplica,10000.00,17737.60
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,199099100000,REC. DEC.ARREC.FUNDO MEIO AMBIENTE,A,6,1,Recurso Livre,000,Não se Aplica,25600.00,0.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,199099110000,REC. INCUBADORA EMPRESARIAL,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,180.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,199099120000,REC. BALONISMO,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,16099.05
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,199099130000,REC. EVENTOS,A,6,1,Recurso Livre,000,Não se Aplica,37000.00,0.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,199099140000,REC. EVENTUAIS,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,68930.65
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,199099150000,REC. DEC. PARQUE GUARITA,A,6,1,Recurso Livre,000,Não se Aplica,40000.00,55796.50
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,199099160000,Receita Prov. Furacao Catarina,A,6,1,Recurso Livre,000,Não se Aplica,0.00,32138.97
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,199099170000,Receita Prov. Dev.Saldo Reg.Adiantamento,A,6,1,Recurso Livre,000,Não se Aplica,0.00,9.52
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,199099200000,Receitas Diversas - Outras Taxas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,26.22
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,199099300000,Receitas Diversas- Taxas Vistoria,A,6,1,Recurso Livre,000,Não se Aplica,0.00,52.27
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,199099400000,Receitas Diversas- Serviços Máquinas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,63000.00,0.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,60000.00,0.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,60000.00,0.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,221700000000,ALIEN. B.MÓVEIS ADQUIR.C/REC.N.VINC.,A,4,1,Recurso Livre,000,Não se Aplica,60000.00,0.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,3000.00,0.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,230070020300,AMORTIZACAO CREDITOS IMOBILIARIOS,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1251900.00,-1312567.68
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,970000000000,Deduções das Receitas de Transferência,S,2,,,000,Não se Aplica,-1251900.00,-1312567.68
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,972000000000,Dedução Receita p/Formação FUNDEF,A,3,30,FUNDEF-Fundo Des. Ensino Fundamental,000,Não se Aplica,-1251900.00,-1312567.68
