﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191199000000,Multas e Juros de Mora de Outros Tributos,S,5,,,000,Não se Aplica,700.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191199010000,Multas e Juros de Mora das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191199030000,Multa e Juros de Mora demais Tributos,A,6,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191200000000,Multas e Juros de Mora das Contribuições,S,4,,,000,Não se Aplica,500.00,69.46
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191201000000,Multas e J.Mora Contrib.p/Fin.Seg.Social,S,5,,,000,Não se Aplica,500.00,69.46
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191201010000,Multas e Juros de Mora da Contribuição dos Servidores para o Regime Próprio de Previdência Social dos Servidores,S,6,,,000,Não se Aplica,500.00,69.46
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191201010100,Multas e J.Mora Contr.Serv.Ativos RPPS,A,7,50,Funprev -RPPS,000,Não se Aplica,500.00,69.46
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191300000000,Mult.J.M.Dívida Ativa dos Tributos,S,4,,,000,Não se Aplica,1680.00,12435.52
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191311000000,Mult.J.M.Dívida Ativa do IPTU,S,5,,,000,Não se Aplica,530.00,2588.44
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191311010000,Mult.J.M.Dívida Ativa do IPTU-Própio,A,6,1,Recurso Livre,000,Não se Aplica,318.00,1566.03
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191311020000,Mult.J.M.Dívida Ativa do IPTU-MDE,A,6,20,MDE,000,Não se Aplica,132.50,641.38
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191311030000,Mult.J.M.Dívida Ativa do IPTU-ASPS,A,6,40,ASPS,000,Não se Aplica,79.50,381.03
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191313000000,Mult.J.M.Dívida Ativa do ISS,S,5,,,000,Não se Aplica,750.00,1617.07
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191313010000,Mult.J.M.Dívida Ativa do ISS-Próprio,A,6,1,Recurso Livre,000,Não se Aplica,450.00,972.29
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191313020000,Mult.J.M.Dívida Ativa do ISS-MDE,A,6,20,MDE,000,Não se Aplica,187.50,403.35
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191313030000,Mult.J.M.Dívida Ativa do ISS-ASPS,A,6,40,ASPS,000,Não se Aplica,112.50,241.43
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191335000000,Mult.J.M.Dív.At.Tx.Fisc.e Vig. Sanitária,A,5,40,ASPS,000,Não se Aplica,100.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191398000000,Mult.J.M.Dív.At.Contribuições Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,100.00,6661.38
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191399000000,Mult.J.M.Dív.At. de Outros Tributos,S,5,,,000,Não se Aplica,200.00,1568.63
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191399010000,Mult.J.M.Dív.Ativa de Taxas,A,6,1,Recurso Livre,000,Não se Aplica,200.00,1568.63
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191500000000,Mult.J.M.Dív.At. de Outras Receitas,S,4,,,000,Não se Aplica,400.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191599000000,Outras Multas J.M.Dív.At.Outras Receitas,S,5,,,000,Não se Aplica,400.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191599010000,Mult.J.M.Dív.At.Programa Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191599020000,Mult.J.M.Dív.At.da Prestação de Serviço,A,6,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191900000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,0.00,2161.77
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191927000000,Multas e Juros Previstos em Contratos,A,5,1,Recurso Livre,000,Não se Aplica,0.00,2161.77
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,192000000000,Indenizações e Restituições,S,3,,,000,Não se Aplica,700.00,12136.11
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,192200000000,Restituições,S,4,,,000,Não se Aplica,700.00,12136.11
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,192299000000,Outras Restituições,S,5,,,000,Não se Aplica,700.00,12136.11
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,192299070000,Restituição do Transporte Escolar,A,6,1,Recurso Livre,000,Não se Aplica,700.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,192299080000,Restituicoes de Planos de Seguros,A,6,1,Recurso Livre,000,Não se Aplica,0.00,12136.11
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,193000000000,Receita da Dívida Ativa,S,3,,,000,Não se Aplica,54435.79,18782.67
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,193100000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,47600.00,18782.67
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,193111000000,Rec.Dív.At.I.s/Propr.Pred.T.Urbana-IPTU,S,5,,,000,Não se Aplica,40000.00,10585.47
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,193111010000,Rec.Dív.Ativa do IPTU - Próprio,A,6,1,Recurso Livre,000,Não se Aplica,24000.00,6359.45
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,193111020000,Receita da Dívida Ativa do IPTU - MDE,A,6,20,MDE,000,Não se Aplica,10000.00,2642.73
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,193111030000,Receita da Dívida Ativa do IPTU - ASPS,A,6,40,ASPS,000,Não se Aplica,6000.00,1583.29
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,193113000000,Rec.Dív.At.I.s/Ser.Qualquer Natureza-ISS,S,5,,,000,Não se Aplica,2500.00,1734.84
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,193113010000,Receita da Dívida Ativa do ISS - Próprio,A,6,1,Recurso Livre,000,Não se Aplica,1500.00,1042.16
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,193113020000,Receita da Dívida Ativa do ISS - MDE,A,6,20,MDE,000,Não se Aplica,625.00,433.15
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,193113030000,Receita da Dívida Ativa do ISS - ASPS,A,6,40,ASPS,000,Não se Aplica,375.00,259.53
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,193198000000,Rec.Dív.At.Contribuições de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,6462.36
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,193199000000,Receita da Dívida Ativa de Outros Tributos,S,5,,,000,Não se Aplica,100.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,193199010000,Receita da Dívida Ativa das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,193200000000,Receita da Dívida Ativa não tributária,S,4,,,000,Não se Aplica,6835.79,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,193211000000,Receita da Dívida Ativa de Aluguéis,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,193299000000,Rec.Dív.At.Não Tributária de Outras Rec.,S,5,,,000,Não se Aplica,5835.79,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,193299010000,Rec.Dív.Ativa do Programa Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,135.79,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,193299060000,Rec.Dív.At.Não Trib.Prest.Serv.Diversos,A,6,1,Recurso Livre,000,Não se Aplica,5700.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,200000000000,Receitas de Capital,S,1,,,000,Não se Aplica,88000.00,178661.68
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,220000000000,Alienação de Bens,S,2,,,000,Não se Aplica,63000.00,36520.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,221000000000,Alienação de Bens Móveis,S,3,,,000,Não se Aplica,63000.00,36520.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,221600000000,Alien.Bens Móveis Adq.c/Rec.Vinculados,S,4,,,000,Não se Aplica,33000.00,21250.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,221601000000,Recursos do F.M.E.F.Valoriz.Mag-FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,32000.00,21250.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,221602000000,Recursos do Fundo de Saúde,A,5,40,ASPS,000,Não se Aplica,1000.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,221700000000,A.Bens Móveis Adq.Rec.não Vinculados,A,4,1,Recurso Livre,000,Não se Aplica,30000.00,15270.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,230000000000,Amortização de Empréstimos,S,2,,,000,Não se Aplica,25000.00,9526.80
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,230099010000,Amort.Financ.Conced.Contrib.e/ou Agricul,A,6,1012,FMDPPR,000,Não se Aplica,25000.00,9526.80
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,240000000000,Transferências de Capital,S,2,,,000,Não se Aplica,0.00,132614.88
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,247000000000,Transferências de Convênios,S,3,,,000,Não se Aplica,0.00,132614.88
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,247100000000,Transferência de Convênios da União e de suas Entidades,S,4,,,000,Não se Aplica,0.00,132614.88
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,247199000000,Outras Transferências de Convênio da União,S,5,,,000,Não se Aplica,0.00,132614.88
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,247199020000,Transferências de Convênio Fundo N.Saúde,A,6,1005,FUNDO NACIONAL DA SAUDE,000,Não se Aplica,0.00,67966.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,247199040000,Convênio Programa Morar Melhor,A,6,1034,AUXILIO PROGRAMA MORAR MELHOR,000,Não se Aplica,0.00,54021.73
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,247199050000,Convênio PRODESA Eletrificação Rural,A,6,1024,AUXILIO MIN.AGRIC.- PRODESA,000,Não se Aplica,0.00,10627.15
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,900000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-631649.60,-617088.21
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,970000000000,Dedução das Receitas de Transferência,S,2,,,000,Não se Aplica,-631649.60,-617088.21
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,972000000000,Dedução de Receita para a Formação do FUNDEF,S,3,,,000,Não se Aplica,-631649.60,-617088.21
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,972100000000,DEDUÇÃO DE RECEITA UNIÃO P/FORM.FUNDEF,S,4,,,000,Não se Aplica,-326566.52,-336206.61
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,972101020000,Dedução de Rec.P/Form.Fundef-Origem FPM,A,6,30,FUNDEF,000,Não se Aplica,-307356.15,-326132.25
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,972109010000,Dedução Receita P/Form.Fundef - LC87/96,A,6,30,FUNDEF,000,Não se Aplica,-19210.37,-10074.36
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,972200000000,DEDUÇÃO REC.ESTADO P/FORM.FUNDEF,S,4,,,000,Não se Aplica,-305083.08,-280881.60
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,972201000000,DEDUÇÃO REC.ESTADO P/FORM.FUNDEF,S,5,,,000,Não se Aplica,-305083.08,-280881.60
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,972201010000,Dedução de Rec.P/Form.Fundef-Origem ICMS,A,6,30,FUNDEF,000,Não se Aplica,-295423.55,-272034.86
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,972201040000,Ded.da Rec.p/Form.Fundef-Origem IPI-EXP.,A,6,30,FUNDEF,000,Não se Aplica,-9659.53,-8846.74
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,972201990000,DEDUÇÃO  COMP.FINANCEIRA ESF.EXPORTADOR,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,972201992000,DEDUÇÃO REC.PFORM.FUNDEF,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,972201992003,Ded.da rec.P/Form.Fundef-Origem CFEX,A,7,30,FUNDEF,000,Não se Aplica,0.00,0.00
