﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1913110100000,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,9000.00,41033.57
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1913110200000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3750.00,17073.19
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1913110300000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2250.00,10241.44
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1913120000000,Multa/Juro Mora Div Ativ do ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1913130000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,10000.00,2024.44
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1913130100000,Multa/Juro Mora Div Ativ do ISS -    PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,6000.00,1215.30
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1913130200000,Multa/Juro Mora Div Ativ do ISS -   MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2500.00,505.83
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1913130300000,Multa/Juro Mora Div Ativ do ISS -    ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,303.31
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1913990000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1914000000000,Multa/Juro Mora Div Ativ das Contrib,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1914010000000,Multa/Juro Mora Div Ativ Contrib Financ Segur Soc,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1914010400000,Multa/Juro Mora Div Ativ Contrib Patronal PSSS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1914010500000,Multa/Juro Mora Dív Ativ Contrib Serv Ativo PSSS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1914010600000,Multa/Juro Mora Dív Ativ Contrib Inat/Pensi PSSS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1914290000000,Multa/Juro Mora Dív Ati Contrib do RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1915000000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,1000.00,4956.52
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1915990000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,1000.00,4956.52
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1915990400000,Multa/Juro Mora Dívida Ativa Outros Tributos,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,4802.01
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1915990500000,Juros s/Devolução de Consignações Funcionários,A,6,1,Recurso Livre,000,Não se Aplica,0.00,154.51
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1919000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1000.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1919990000000,Outras Multas,S,5,,,000,Não se Aplica,1000.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1919990600000,Multas Contratos de Licitações,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1919990700000,Multas Construções Irregulares,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1920000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,14500.00,61984.72
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1921000000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,0.00,5213.37
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1921060000000,Indenizações p/ Danos Causados ao Patrimôn Publico,S,5,,,000,Não se Aplica,0.00,5213.37
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1921060200000,Indenizações de Seguros,A,6,1,Recurso Livre,000,Não se Aplica,0.00,5213.37
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1921990000000,Outras Indenizações,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1922000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,14500.00,56771.35
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1922010000000,Restituições de Convênios,A,5,1,Recurso Livre,000,Não se Aplica,0.00,4953.96
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1922990000000,Outras Restituições,S,5,,,000,Não se Aplica,14500.00,51817.39
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1922990100000,Restituicoes Determinadas pelo TCE,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,14594.78
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1922990200000,Programa Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,11000.00,32629.81
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1922990400000,Restituição pelo Pagamento Indevido,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,2015.19
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1922990700000,Restituição de Diárias,A,6,1,Recurso Livre,000,Não se Aplica,500.00,1225.46
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1922990800000,Restituição de Multas de Trânsito,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,927.94
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1922990900000,Restituição Despesas com Telefone,A,6,1,Recurso Livre,000,Não se Aplica,0.00,424.21
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,236000.00,386758.51
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1931000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,235000.00,386588.31
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1931020000000,Rec Div Ativ Imposto de Renda e Prov Qualq Natur,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1931020300000,Rec Div Ativ do IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1931110000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,220000.00,365252.97
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1931110100000,Rec Div Ativ do IPTU - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,132000.00,219017.12
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1931110200000,Rec Div Ativ do IPTU - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,55000.00,91399.09
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1931110300000,Rec Div Ativ do IPTU - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,33000.00,54836.76
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1931120000000,Rec Div Ativ do ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1931130000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,14000.00,7920.97
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1931130100000,Rec Div Ativ do ISS -    PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,8400.00,4753.19
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1931130200000,Rec Div Ativ do ISS -    MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3500.00,1979.96
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1931130300000,Rec Div Ativ do ISS -    ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2100.00,1187.82
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1931990000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,1000.00,13414.37
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1931990400000,Receita Dívida Ativa Outros Tributos,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,13414.37
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1932000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,1000.00,170.20
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1932990000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,1000.00,170.20
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1932990100000,Rec Div Ativ do Programa Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,170.20
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1933000000000,RECEITA DA DÍVIDA ATIVA DE CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1933010000000,Rec Div Ativ Contrib Financ da Seguridade Social,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1933010400000,Rec Div Ativ Contrib Patronal ao PSSS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1933010500000,Rec Div Ativ Contrib Serv Ativo ao PSSS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1933010600000,Rec Div Ativ Contrib Serv Inativo ao PSSS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1933290000000,Rec Div Ativ Contrib Prev do RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1990000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,49607.26
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1990180000000,Cancelamentos R.P. Processados 2002,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1092.14
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1990190000000,Cancelamentos R.P.Não Processados 2002,A,5,1,Recurso Livre,000,Não se Aplica,0.00,939.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1990210000000,Cancelamentos R.P.Não Processados 2003,A,5,1,Recurso Livre,000,Não se Aplica,0.00,47576.12
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1990990000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1990990200000,Cancelamento de Restos a Pagar não Processados,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1990990300000,Cancelamento de Restos a Pagar Processados,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,2197000.00,1079945.34
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2100000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,500000.00,500000.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2110000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,500000.00,500000.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2114000000000,OPERAÇÕES CRÉDITOS INTERNAS CONTRATUAIS PROGR GOVE,S,4,,,000,Não se Aplica,500000.00,500000.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2114050000000,Oper Crédito Internas p/ Prog Moder Admin Pública,A,5,1,Recurso Livre,000,Não se Aplica,167000.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2114990000000,Outras Oper Créditos Internas de Programa de Gover,S,5,,,000,Não se Aplica,333000.00,500000.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2114990100000,Outras Operaçoes de Credito BNDES,A,6,1024,Financiamento via BNDES,000,Não se Aplica,333000.00,500000.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2119000000000,OUTRAS OPERAÇÕES DE CRÉDITO INTERNAS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2120000000000,OPERAÇÕES DE CRÉDITOS EXTERNAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2123000000000,Oper Crédito Externa Contratuais Programas Governo,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2123990000000,Outras Oper Crédito Externa Programas Governo,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2129000000000,OUTRAS OPERAÇÕES DE CRÉDITO EXTERNAS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2200000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,1365000.00,75179.32
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2210000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,22511.58
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2211000000000,ALIENAÇÃO DE TÍTULOS MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,19637.88
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2211990000000,Receitas de Outros Títulos Mobiliários,S,5,,,000,Não se Aplica,0.00,19637.88
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2211990100000,Alienação Ações CEEE,A,6,1,Recurso Livre,000,Não se Aplica,0.00,19637.88
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2216000000000,Alienação de Bens Móveis Adquir c/ Recur Vinculado,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2216990000000,Alienação de Bens Mov. Ad. c/ Outros Rec. Vinc.,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2217000000000,Alienação de Bens Adquiridos com Recursos Não Vinc,A,4,1,Recurso Livre,000,Não se Aplica,0.00,2873.70
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2219000000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2220000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,1365000.00,52667.74
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2226000000000,Alien de Imóveis Adquiridos Recursos Vinculados,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2226990000000,Alien de Bens Imoveis Adquiridos Outros Recur Vinc,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2227000000000,Alien de Bens Imóveis Adquiridos Recur Não Vincula,A,4,1,Recurso Livre,000,Não se Aplica,1365000.00,52667.74
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2229000000000,ALIENAÇÃO DE OUTROS BENS IMÓVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2300000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2400000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,332000.00,504766.02
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2420000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,172000.00,53000.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2421000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,172000.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2421010000000,Transf do Recursos do SUS,A,5,1040,Convênios Ministério da Saúde,000,Não se Aplica,172000.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2421990000000,Outras Transf da União,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2422000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,53000.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2422990000000,Outras Transf dos Estados,S,5,,,000,Não se Aplica,0.00,53000.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2422990100000,Recursos Prêmio Viva a Criança,A,6,1056,Prêmio Viva a Criança,000,Não se Aplica,0.00,53000.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2423000000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2423990000000,Outras Transf dos Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2470000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,160000.00,451766.02
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2471000000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,160000.00,22488.80
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2471990000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,160000.00,22488.80
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2471990100000,Convenio Redes de Agua,A,6,1019,Convênios  Redes Água,000,Não se Aplica,30000.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2471990200000,Convênios habitações,A,6,1020,Recursos Cef Habitação,000,Não se Aplica,40000.00,100.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2471990300000,Outros Convenios,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2471990500000,Convênios - Renda Leite,A,6,1041,Recursos Programas Renda Leite,000,Não se Aplica,60000.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2471990600000,Conv.1100/03 - Aquis.Equip.Centro Cirur.Hosp.Car.T,A,6,1050,Equip.Centro Cirurg.Hosp.Caridade,000,Não se Aplica,0.00,22388.80
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2472000000000,"Transf Convênios dos Estados, Distrito Feder Entid",S,4,,,000,Não se Aplica,0.00,429277.22
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2472010000000,Transf Convênios Estados para o SUS,S,5,,,000,Não se Aplica,0.00,328157.15
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2472010100000,Recursos Consulta Popular 2003/04 - Equip. Uti Reg,A,6,1058,Consulta Popular 2003/2004 - Equip Uti Regional,000,Não se Aplica,0.00,328157.15
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2472990000000,Outras Transf de Convênios Estados,S,5,,,000,Não se Aplica,0.00,101120.07
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2472990100000,Convênio RS/SEMC - Implantação Serv.Energia Elétri,A,6,1066,Convênio RS/SEMC - Implantação Serv.Energia Elétri,000,Não se Aplica,0.00,61120.07
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2472990200000,Convênio 1801/04 - Rede Água Cachimbo Perdido,A,6,1067,Convênio 1801-04 - Rede de Água de Cachimbo Perdid,000,Não se Aplica,0.00,40000.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2473000000000,Transf Convênios dos Municipios e suas Entidades,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2473990000000,Outras Transf de Convênios Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2500000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2590000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,2590010000000,Outras Receitas Diretamente Arrecadadas p/RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,9000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1691850.00,-1596086.72
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,9700000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1691850.00,-1596086.72
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,9720000000000,Dedução para Formação do FUNDEF,A,3,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,-1691850.00,-1596086.72
