﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990500,REC. APLIC. FINANC. FUNDO ESPECIAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,634.76
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990600,REC. APLIC. FINANC. ILUMINACAO PUBLICA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1981.73
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132800000000,RECEITA DE ALUGUEL DE BENS MOVEIS,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132900000000,OUTRAS RECEITAS DE VALORES MOBILIARIO,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,133000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,133700000000,RECEITA DE CONTRATO DE PERMISSAO DE USO,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,133900000000,Demais Receitas Conceções e Permissões,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,139000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,139001000000,RECEITAS DE FUNDOS FINANCEIROS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,139002000000,RECEITAS DE OUTRAS APLICACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,139003000000,JUROS/CORRECAO MONETARIA OUTRAS ORIGENS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,3000.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000,SERVICOS DE INSCR.EM CONC.PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,161144000000,SERVICOS DE ABATE DE ANIMAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,170000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,17527500.00,19024981.48
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,171000000000,TRANSFERENCIAS INTRAGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,171001000000,TRANSFERENCIAS DE RECURSOS PARA O RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,171001010000,TRANSF. RECURS. P/O RPPS - EXEC/INDIRET,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,171001020000,TRANSF. RECURS. P/O RPPS - LEGISLATIVO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,171300000000,TRANSFERENCIAS DOS MUNICIPIOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,17467500.00,18743425.35
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172100000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5731000.00,6283501.24
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4304000.00,5004426.83
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020000,COTA-PARTE DO FUNDO DE PARTICIPACAO FPM,S,6,,,000,Não se Aplica,4300000.00,4697791.44
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100,COTA-PARTE DO  FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2580000.00,2818675.35
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020200,COTA-PARTE DO  FPM - MDE,A,7,20,MDE,000,Não se Aplica,430000.00,469778.95
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020300,COTA-PARTE DO  FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,645000.00,704668.57
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020400,COTA-PARTE DO  FPM - ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,645000.00,704668.57
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROP. TER.,S,6,,,000,Não se Aplica,4000.00,7735.79
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100,COTA-PARTE DO  ITR  - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2400.00,4643.98
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050200,COTA-PARTE DO  ITR  - MDE,A,7,20,MDE,000,Não se Aplica,1000.00,1934.24
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050300,COTA-PARTE DO  ITR  - ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,600.00,1157.57
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101300000,COTA-PARTE DA CONTRIBUICAO DO SALARIO ED,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,298899.60
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101320000,"COTA-PARTE IMPS/OPER.DE CRED,CAMBIO,SEG.",A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101330000,TRANSF.SISTEMA UNICO SAUDE-SUS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101340000,TRANSF.REC.FUNDO NAC.ASSIST.SOCIAL-FNAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101350000,TRANSF.REC.FUNDO NAC.DESENV.EDUCACAO-FND,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172102000000,TRANSF. P/ O F.M. DE SAUDE - FMS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,590000.00,455394.44
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010000,TRANSFERENCIA FINANC.LC Nº 87/9,S,6,,,000,Não se Aplica,550000.00,298763.50
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010100,TRANSFERENCIA FINANC.LC Nº 87/9-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,330000.00,179258.10
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010200,TRANSFERENCIA FINANC.LC Nº 87/9-MDE,A,7,20,MDE,000,Não se Aplica,55000.00,29876.32
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010300,TRANSFERENCIA FINANC.LC Nº 87/9-FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,82500.00,44814.54
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010400,TRANSFERENCIA FINANC.LC Nº 87/9-ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,82500.00,44814.54
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109030000,COTA-PARTE DO FUNDO ESPECIAL,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109110000,COTA PARTE DO FUNDO ESPECIAL,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990000,DEMAIS TRANSFERNCIAS DA UNIAO,S,6,,,000,Não se Aplica,40000.00,156630.94
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990100,TRANSF.DAUNIAO PARA ASPS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990300,COTA PARTE FUNDO ESPECIAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,40000.00,52692.52
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992000,AUXILIO FINANCEIRO ESFORCO EXPORTADOR,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,53938.42
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992100,TRANSFERENCIA ESPORTE SOLIDARIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,50000.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122000000,Transferencia da Compensação Financeira,S,5,,,000,Não se Aplica,0.00,850.27
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122110000,Cota-Parte Compens Financ Rec Hídricos,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122200000,Cota_parte Compens Financ Rec Minerais,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122300000,C-Parte Royalt-Com Fin Petrol Le 7990/89,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122400000,C-Parte Royalt-Exced Petrol Lei 7478/97,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122500000,C-Parte Royalt-Partic Esp Lei 9478/97,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122600000,Comp Financ Extração Mineral - CFEM,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,850.27
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000,C-Parte Fundo Esp Petróleo - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122900000,Outras Transf Decorrentes Comp Financ,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000000,TRANSF.DE REC.DO SIST.UNICO DE SAUDE-SUS,S,5,,,000,Não se Aplica,699000.00,592223.76
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133010000,PISO  DE ATENCAO BASICA-PAB-FIXO,A,6,1010,PAB PISO ATENCAO BASICA,000,Não se Aplica,336000.00,348439.24
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020000,PISO DE ATENCAO BASICA-PAB-VARIAVEL,S,6,,,000,Não se Aplica,359000.00,193367.52
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020100,ACOES BASICAS DE VIGILANCIA SANIARIA,A,7,1010,PAB PISO ATENCAO BASICA,000,Não se Aplica,7000.00,7084.27
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020200,ACOES BASICAS A SAUDE POVOS INDIGENAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020300,PROGRAMA DE ASSIST.FARMACEUTICA BASICA,A,7,1010,PAB PISO ATENCAO BASICA,000,Não se Aplica,30000.00,30423.25
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020400,PROGRAMA DE COMBATE AS CARENCIAS NUTRIC.,A,7,1010,PAB PISO ATENCAO BASICA,000,Não se Aplica,3000.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020500,PROGRAMA DE SAUDE DA FAMILIA-PSF,A,7,1,RECURSO LIVRE,000,Não se Aplica,200000.00,69800.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020600,PROGRAMA AGENTES COMUNITARIOS -PACS,A,7,1,RECURSO LIVRE,000,Não se Aplica,75000.00,86060.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020700,PROGRAMA NAC.VIG.EPIDEMIOLOGICA E C.DOEN,A,7,1,RECURSO LIVRE,000,Não se Aplica,44000.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020800,PACS - INCENTIVO AO 14º SALARIO,A,7,1010,PAB PISO ATENCAO BASICA,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133030000,TRANSF.ALTA E MEDIA COMPLEX.SIA/SIH,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133040000,TRANSF.FUNDO ACOES ESTRAT.COMP.FAEC,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133990000,OUTRAS TRANSF.UNIAO P/SIST.UNICO SAUDE/S,S,6,,,000,Não se Aplica,4000.00,50417.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133990100,TRANSFERENCIA -CADASTRO SUS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133990200,SAUDE MENTAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,3695.76
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133990300,ECD EPIDEMIOLOGIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,46721.24
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000000,TRANSF.REC.FUNDO NAC.ASS.F N A S,S,5,,,000,Não se Aplica,138000.00,116478.45
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,7,SECRETARIA MUNICIPAL DA SAUDE E ACAO SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134010000,PROGR.AENCAO CRIANCA-PAC,A,6,1012,CONV. PROGRAMA DE APOIO A CRIANCA - PAC,000,Não se Aplica,83000.00,74003.60
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,7,SECRETARIA MUNICIPAL DA SAUDE E ACAO SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134020000,PROG.APOIO PESSOA IDOSA -A.P.I.,A,6,1013,CONV. ASSISTENCIA A PESSOA IDOSA - API,000,Não se Aplica,15000.00,6192.45
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,7,SECRETARIA MUNICIPAL DA SAUDE E ACAO SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134030000,PROGR.DE APOIO PESSOA PORTADORA DEFIC.,A,6,1011,CONV. PESSOA PORTADORA DEFICIENCIA - PPD,000,Não se Aplica,40000.00,36282.40
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134040000,PROG.APOIO CRIANCA AD.ABRIGO-ABRIN,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135000000,TRANSF.REC.FUNDO NAC.DES.EDUC.-FNDE,S,5,,,000,Não se Aplica,0.00,114127.49
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,4,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,172135010000,TRANSF.UNIAO P/MERENDA ESCOLAR - PNAE,A,6,1008,PROGR. NACIONAL ALIMENTACAO ESCOLAR-PNAE,000,Não se Aplica,0.00,93260.40
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135020000,TRANSF.UNIAO PROGR.DINHEIRO/ESC.-PDDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,4,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,172135030000,CONVENIO ALIMENTACAO P CRECHE-PNAC,A,6,1044,MERENDA ESCOLAR PNAC,000,Não se Aplica,0.00,13680.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135040000,PROGRAMA NAC APOIO TRANSP ESCOLA - PNATE,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,7187.09
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172200000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,8536500.00,8851438.40
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,8483000.00,8816567.48
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,7200000.00,7697909.05
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4320000.00,4618746.17
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,720000.00,769790.68
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010300,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,1080000.00,1154686.10
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,1080000.00,1154686.10
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020000,COTA-PARTE DO  IPVA,S,6,,,000,Não se Aplica,743000.00,757295.38
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100,COTA-PARTE DO  IPVA  - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,445000.00,454380.67
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020200,COTA-PARTE DO  IPVA  - MDE,A,7,20,MDE,000,Não se Aplica,186000.00,189322.30
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020300,COTA-PARTE DO  IPVA  - ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,112000.00,113592.41
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040000,COTA-PARTE IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,300000.00,233123.76
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100,COTA-PARTE DO IPI/EXP;-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,180000.00,139874.90
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040200,COTA-PARTE IPI/EXP.=MDE,A,7,20,MDE,000,Não se Aplica,45000.00,23312.16
