﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1932990600000,RECEITA DA DIV.ATIVA DA PREST. DE SERVIC,A,4,1,LIVRE,000,Não se Aplica,0.00,2382.16
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1932990800000,DIVIDA ATIVA NAO TRIBUTARIA,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1933000000000,RECEITA DIVIDA ATIVA DE CONTRIBUICOES,S,4,,,000,Não se Aplica,5000.00,204.12
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1933990000000,REC.DIV.ATIVA OUTRAS CONTRIBUICOES,S,4,,,000,Não se Aplica,5000.00,204.12
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1933990100000,DIVIDA ATIVA DAS DEMAIS CONTAS,A,4,1,LIVRE,000,Não se Aplica,5000.00,204.12
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1990000000000,RECEITA DIVERSAS,S,3,,,000,Não se Aplica,0.00,2506.63
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1990020000000,OUTRAS REC DIVERSAS,A,3,1,LIVRE,000,Não se Aplica,0.00,1671.60
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1990990301006,CANCELAMENTO DE RESTOS A PAGAR 2003 NP,A,3,1,LIVRE,000,Não se Aplica,0.00,373.43
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,1990990302006,CANCELAMENTO DE RESTOS DE 2003 - PROC,A,3,1,LIVRE,000,Não se Aplica,0.00,461.60
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,2000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,535000.00,118340.58
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,2100000000000,OPERACAO DE CREDITO,S,2,,,000,Não se Aplica,10000.00,18422.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,2110000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,10000.00,18422.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,2114000000000,OPER.CRED.INTERNAS CONT.REL.PROG.DE GOVE,S,4,,,000,Não se Aplica,10000.00,18422.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,2114990000000,OUTRAS OPER.CRED.INTERNAS REL.A PROG.GOV,S,4,,,000,Não se Aplica,10000.00,18422.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,2114990100000,DEMAIS OPERACOES DE CREDITO,A,4,1,LIVRE,000,Não se Aplica,10000.00,18422.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,2200000000000,ALIENACOES DE BENS,S,2,,,000,Não se Aplica,70000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,2210000000000,ALIENACOES DE BENS MOVEIS,S,3,,,000,Não se Aplica,50000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,2219000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,50000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,2219010000000,ALIENACAO DE BENS MOVEIS,A,4,1,LIVRE,000,Não se Aplica,50000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,2220000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,20000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,2227000000000,ALIENACAO DE BENS IMOV.ADQ. C/REC. NAO V,A,4,1,LIVRE,000,Não se Aplica,20000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,2300000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,5000.00,53926.58
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,2300700203000,AMORTIZACOES DE CREDITOS IMOBILIARIOS,A,2,1,LIVRE,000,Não se Aplica,5000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,2300700300000,AMORTIZACAO DE CREDITOS IMOBILIARIOS,A,2,1,LIVRE,000,Não se Aplica,0.00,2656.25
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,2300700400000,Amortizacao Moradia Popular,A,2,1,LIVRE,000,Não se Aplica,0.00,11028.96
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,2300990200000,AMORTIZACAO DE FINANC.CONC.P/CRED.EDUCAT,A,2,1,LIVRE,000,Não se Aplica,0.00,39515.98
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,2300990300000,AMORTIZACAO FINANC IND E COM,A,2,1,LIVRE,000,Não se Aplica,0.00,725.39
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,450000.00,45992.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,2420000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,450000.00,45992.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,2421000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,250000.00,45992.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,2421090000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,250000.00,45992.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,2421099900000,DEMAIS TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,250000.00,45992.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,2421099901000,OUTRAS TRANSFERENCIAS DA UNIAO,A,4,1,LIVRE,000,Não se Aplica,250000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,2421099902000,TRANSFERENCIA FNS EQUIPAMENTOS,A,4,1058,FUNDO NACIONAL DA SAUDE,000,Não se Aplica,0.00,15992.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,2421099903000,TRANS UNIAO PRODESA,A,4,1062,PRODESA,000,Não se Aplica,0.00,30000.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,2422000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,200000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,2422090000000,OUTRAS TRANSF.DOS ESTADOS,S,4,,,000,Não se Aplica,200000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,2422090100000,OUTRAS TRANSFERENCIAS DO ESTADO,A,4,1,LIVRE,000,Não se Aplica,200000.00,0.00
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,9000000000000,DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-154000.00,-209386.35
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,9700000000000,DEDUCOES DAS RECEITAS DE TRANSFERENCIAS,S,2,,,000,Não se Aplica,-154000.00,-209386.35
2004,6,467,VILA LÂNGARO,86700,PM DE VILA LÂNGARO,0,,0,,,9720000000000,DEDUCAO DE RECEITA P/FORMACAO DO FUNDEF,A,3,30,FUNDEF,000,Não se Aplica,-154000.00,-209386.35
