﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,176200000000,Transferência de Convênios dos Estados e do Distrito Federal e de suas Entidades,S,4,,,000,Não se Aplica,44500.00,202448.04
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,176210000000,Transferências de Conv.p/o Transp.Escola,A,5,1016,TRANSF.CONV.TRANSPORTE ESCOLAR,000,Não se Aplica,21000.00,139492.19
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,176214000000,Transferências do Conv.PRADEM,A,5,1017,TRANSF. CONVENIO PRADEM,000,Não se Aplica,6500.00,16891.85
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,176299000000,Outras Transferências de Convênio dos Estados,S,5,,,000,Não se Aplica,17000.00,46064.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,176299030000,Programa de Atendimento à Criança,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,176299040000,Programa de Apoio à Pessoa Portadora de Deficiência,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,176299050000,Programa de Atenção à Pessoa Idosa,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,176299060000,Programa ASEMA - Apoio Sócio-Educativo em Meio Aberto,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,6064.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,176299070000,Programa OASF - Orientação e Apoio Sócio-Familiar,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,176299100000,CONVENIO SANEAMENTO PEQ.COMUNIDADES,A,6,1,Recurso Livre,000,Não se Aplica,0.00,40000.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,190000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,207500.00,174592.89
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191000000000,Multas e Juros de Mora,S,3,,,000,Não se Aplica,4000.00,17550.63
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191100000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,2000.00,5287.82
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191138000000,Multas e Juros de Mora do Imposto sobre a Propriedade Predial e Territorial Urbana - IPTU,S,5,,,000,Não se Aplica,500.00,1553.89
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191138010000,Multas e Juros de Mora do IPTU - Próprio,A,6,1,Recurso Livre,000,Não se Aplica,300.00,642.09
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191138020000,Multas e Juros de Mora do IPTU - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,125.00,268.92
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191138030000,Multas e Juros de Mora do IPTU - ASPS,A,6,40,Acoes e Servicos Publicos da Saude,000,Não se Aplica,75.00,642.88
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191139000000,Multas e Juros de Mora do Imposto sobre a Transmissão Inter-Vivos de Bens Imóveis - ITBI,S,5,,,000,Não se Aplica,500.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191139010000,Multas e Juros de Mora do ITBI - Própio,A,6,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191139020000,Multas e Juros de Mora do ITBI - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,125.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191139030000,Multas e Juros de Mora do ITBI - ASPS,A,6,40,Acoes e Servicos Publicos da Saude,000,Não se Aplica,75.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191140000000,Multas e Juros de Mora do Imposto sobre Serviços de Qualquer Natureza - ISS,S,5,,,000,Não se Aplica,500.00,297.35
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191140010000,Multas e Juros de Mora do ISS - Próprio,A,6,1,Recurso Livre,000,Não se Aplica,300.00,178.57
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191140020000,Multas e Juros de Mora do ISS - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,125.00,74.60
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191140030000,Multas e Juros de Mora do ISS - ASPS,A,6,40,Acoes e Servicos Publicos da Saude,000,Não se Aplica,75.00,44.18
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191199000000,Multas e Juros de Mora de Outros Tributos,S,5,,,000,Não se Aplica,500.00,3436.58
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191199010000,Multas e Juros de Mora das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,200.00,702.85
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191199020000,Multa e Juros de  Mora Contr.de Melhoria,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191199030000,Multas e Juros de Mora de Outras Receita,A,6,1,Recurso Livre,000,Não se Aplica,200.00,2733.73
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191200000000,Multas e Juros de Mora das Contribuições,S,4,,,000,Não se Aplica,300.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191201000000,Multas e Juros de Mora da Contribuição para o Financiamento da Seguridade Social,S,5,,,000,Não se Aplica,300.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,10,FUNDO DE APOS.E PENSAO DO SERVIDOR,1,FUNDO DE APOS.PENSAO SERVIDOR,RPP,191201010000,Multas e Juros de Mora da Contribuição dos Servidores para o Regime Próprio de Previdência Social dos Servidores,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,100.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,10,FUNDO DE APOS.E PENSAO DO SERVIDOR,1,FUNDO DE APOS.PENSAO SERVIDOR,RPP,191201030000,Multas e Juros da Contribuição para a Assistência Médica do Servidor,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,100.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,10,FUNDO DE APOS.E PENSAO DO SERVIDOR,1,FUNDO DE APOS.PENSAO SERVIDOR,RPP,191201050000,Multas e Jrs  Mora Contr.Prev.Parte Patr,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,100.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191300000000,Multa e Juros de Mora da Dívida Ativa dos Tributos,S,4,,,000,Não se Aplica,1000.00,8116.51
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191311000000,Multas e Juros de Mora da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana - IPTU,S,5,,,000,Não se Aplica,200.00,5629.76
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191311010000,Multas e Juros de Mora da Dívida Ativa do IPTU - Próprio,A,6,1,Recurso Livre,000,Não se Aplica,120.00,3228.56
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191311020000,Multas e Juros de Mora da Dívida Ativa do IPTU - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,50.00,1383.28
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191311030000,Multas e Juros de Mora da Dívida Ativa do IPTU - ASPS,A,6,40,Acoes e Servicos Publicos da Saude,000,Não se Aplica,30.00,1017.92
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191312000000,Multas e Juros de Mora da Dívida Ativa do Imposto sobre a Transmissão Inter-Vivos de Bens Imóveis - ITBI,S,5,,,000,Não se Aplica,200.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191312010000,Multas e Juros de Mora da Dívida Ativa do ITBI - Próprio,A,6,1,Recurso Livre,000,Não se Aplica,120.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191312020000,Multas e Juros de Mora da Dívida Ativa do ITBI - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,50.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191312030000,Multas e Juros de Mora da Dívida Ativa do ITBI - ASPS,A,6,40,Acoes e Servicos Publicos da Saude,000,Não se Aplica,30.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191313000000,Multas e Juros de Mora da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza - ISS,S,5,,,000,Não se Aplica,200.00,721.41
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191313010000,Multas e Juros de Mora da Dívida Ativa do ISS - Próprio,A,6,1,Recurso Livre,000,Não se Aplica,120.00,411.24
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191313020000,Multas e Juros de Mora da Dívida Ativa do ISS - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,50.00,207.35
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191313030000,Multas e Juros de Mora da Dívida Ativa do ISS - ASPS,A,6,40,Acoes e Servicos Publicos da Saude,000,Não se Aplica,30.00,102.82
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191399000000,Multas e Juros de Mora da Dívida Ativa de Outros Tributos,S,5,,,000,Não se Aplica,400.00,1765.34
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191399010000,Multas e Juros de Mora da Dívida Ativa de Taxas,A,6,1,Recurso Livre,000,Não se Aplica,200.00,1752.46
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191399020000,Multa e Juros Dívida At.Contr.Melhoria,A,6,1,Recurso Livre,000,Não se Aplica,200.00,12.88
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191500000000,Multa e Juros de Mora da Dívida Ativa de Outras Receitas,S,4,,,000,Não se Aplica,400.00,4128.30
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191599000000,Outras Multas e Juros de Mora da Dívida Ativa de Outras Receitas,S,5,,,000,Não se Aplica,400.00,4128.30
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191599010000,Multas e Juros de Mora da Dívida Ativa do Programa Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,200.00,1647.47
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191599020000,Multas e Juros de Mora da Dívida Ativa da Prestação de Serviço,A,6,1,Recurso Livre,000,Não se Aplica,200.00,2480.83
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191900000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,300.00,18.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191999000000,Outras Multas,S,5,,,000,Não se Aplica,300.00,18.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191999020000,Multas Previstas na Legisl.Sanitária,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191999040000,Multas Previstas na Legisl.Trânsito,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,191999050000,Multas de Aluguel,A,6,1,Recurso Livre,000,Não se Aplica,100.00,18.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,192000000000,Indenizações e Restituições,S,3,,,000,Não se Aplica,181200.00,123640.83
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,192100000000,Indenizações,S,4,,,000,Não se Aplica,130000.00,98476.59
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,192199000000,Outras Indenizações,S,5,,,000,Não se Aplica,130000.00,98476.59
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,192199010000,Indenização pela Utiliz.Rec.Hídricos,A,6,1,Recurso Livre,000,Não se Aplica,130000.00,98476.59
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,192200000000,Restituições,S,4,,,000,Não se Aplica,51200.00,25164.24
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,192299000000,Outras Restituições,S,5,,,000,Não se Aplica,51200.00,25164.24
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,192299010000,Restituições Determinadas pelo TCE,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,192299020000,Programa Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,51000.00,13072.40
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,192299030000,Restituição pelo uso de Bens do Município,A,6,1,Recurso Livre,000,Não se Aplica,100.00,12091.84
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,193000000000,Receita da Dívida Ativa,S,3,,,000,Não se Aplica,22000.00,32164.43
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,193100000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,11800.00,21883.88
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,193111000000,Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana - IPTU,S,5,,,000,Não se Aplica,10000.00,16905.55
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,193111010000,Receita da Dívida Ativa do IPTU - Próprio,A,6,1,Recurso Livre,000,Não se Aplica,6000.00,10575.09
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,193111020000,Receita da Dívida Ativa do IPTU - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2500.00,4418.35
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,193111030000,Receita da Dívida Ativa do IPTU - ASPS,A,6,40,Acoes e Servicos Publicos da Saude,000,Não se Aplica,1500.00,1912.11
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,193113000000,Receita da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza - ISS,S,5,,,000,Não se Aplica,100.00,1920.93
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,193113010000,Receita da Dívida Ativa do ISS - Próprio,A,6,1,Recurso Livre,000,Não se Aplica,60.00,1152.61
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,193113020000,Receita da Dívida Ativa do ISS - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,25.00,480.28
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,193113030000,Receita da Dívida Ativa do ISS - ASPS,A,6,40,Acoes e Servicos Publicos da Saude,000,Não se Aplica,15.00,288.04
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,193199000000,Receita da Dívida Ativa de Outros Tributos,S,5,,,000,Não se Aplica,1700.00,3057.40
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,193199010000,Receita da Dívida Ativa das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,1500.00,2900.10
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,193199020000,Rec.Dív.Ativa de Contr.Melhoria,A,6,1,Recurso Livre,000,Não se Aplica,200.00,157.30
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,193200000000,Receita da Dívida Ativa não tributária,S,4,,,000,Não se Aplica,10200.00,10280.55
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,193299000000,Receita da Dívida Ativa Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,10200.00,10280.55
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,193299010000,Receita da Dívida Ativa do Programa Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,3152.99
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,193299030000,Receita da Dívida Ativa Não Tributária Proviniente do Serviço de Fornecimento de Agua,A,6,1,Recurso Livre,000,Não se Aplica,100.00,116.32
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,193299040000,Receita da Dívida Ativa Não Tributária Proviniente da Concessão de Empréstimos a Agricultores,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,3970.20
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,193299060000,Receita da Dívida Ativa Não Tributária Proviniente da Prestação de Serviços Diversos,A,6,1,Recurso Livre,000,Não se Aplica,100.00,3041.04
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,300.00,1237.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,199099000000,Outras Receitas,S,5,,,000,Não se Aplica,300.00,1237.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,199099000700,RECEITA P/MANUTENÇÃO FUNDO DA CRIANÇA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,770.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINAD,PRM,199099020000,Cancelamento de Restos a Pagar Não Processados,S,6,,,000,Não se Aplica,100.00,467.00
2004,6,131,NOVA PALMA,53100,PM DE NOVA PALMA,25518,2,GABINETE DO PREFEITO,1,GAB
