﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,220000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,100.00,63840.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221000000000,Alienacao de Bens Moveis,S,3,,,000,Não se Aplica,100.00,63840.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221900000000,Alienacao de Outros Bens Moveis,S,4,,,000,Não se Aplica,100.00,63840.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221901000000,Alienacao de Bens Moveis,A,5,1,LIVRE,000,Não se Aplica,100.00,63840.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,240000000000,TRANSFERENCIAS  DE CAPITAL,S,2,,,000,Não se Aplica,10.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247000000000,Transferencias de Convenios,S,3,,,000,Não se Aplica,10.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247100000000,Transferencias de Convenios da Uniao e d,S,4,,,000,Não se Aplica,10.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247103000000,Contrib. Uniao - PRODESA-AGUA,A,5,1020,FEDERAL,000,Não se Aplica,3.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,8,SECRETARIA MUNIC.DE OBRAS E VIACAO,1,SECRETARIA MUNIC.DE OBRAS E VIACAO,PRM,247104000000,Contrib.Uniao - Morar Melhor,A,5,1020,FEDERAL,000,Não se Aplica,3.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,8,SECRETARIA MUNIC.DE OBRAS E VIACAO,1,SECRETARIA MUNIC.DE OBRAS E VIACAO,PRM,247105000000,Contr.Uniao - Viver Melhor,A,5,1020,FEDERAL,000,Não se Aplica,4.00,0.00
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,900000000000,Deducoes,S,1,,,000,Não se Aplica,-548025.00,-547189.90
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,970000000000,Deducoes,S,2,,,000,Não se Aplica,-548025.00,-547189.90
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972000000000,Deducoes,S,3,,,000,Não se Aplica,-548025.00,-547189.90
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972100000000,Deducoes,S,4,,,000,Não se Aplica,-299700.00,-311200.02
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972101000000,Deducoes FUNDEF - FPM,S,5,,,000,Não se Aplica,-284700.00,-298732.63
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972101020000,Deducao 15% s/FPM p/FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,-284700.00,-298732.63
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972109000000,Deducoes FUNDEF - L.C.,S,5,,,000,Não se Aplica,-15000.00,-12467.39
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972109010000,Deducao 15% s/LC.87/96 p/FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,-15000.00,-12467.39
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972200000000,Deducoes,S,4,,,000,Não se Aplica,-248325.00,-235989.88
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201000000,Deducoes FUNDEF -,S,5,,,000,Não se Aplica,-248325.00,-235989.88
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201010000,Deducao 15% s/ICMS p/FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,-240825.00,-227770.20
2004,6,252,BARÃO,65200,PM DE BARÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,972201040000,Deducao 15% s/IPI-EXP. p/FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,-7500.00,-8219.68
