﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172201020000,COTA-PARTE do IPVA-100%,S,6,,,000,Não se Aplica,26850.00,35302.04
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172201020100,Cota-Parte do IPVA - Próprio-60%,A,7,1,Recurso Livre,000,Não se Aplica,16110.00,21181.33
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172201020200,Cota-Parte do IPVA - MDE-25%,A,7,20,M.D.E.,000,Não se Aplica,6712.50,8825.46
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172201020300,Cota-Parte do IPVA - ASPS-15%,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,4027.50,5295.25
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172201040000,COTA-PARTE do IPI S/ EXPORTAÇÃO - 100%,S,6,,,000,Não se Aplica,19900.00,23175.13
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172201040100,Cota-Parte do IPI Export. - Próprio-60%,A,7,1,Recurso Livre,000,Não se Aplica,11940.00,13905.53
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172201040200,Cota-Parte do IPI Export. - MDE-10%,A,7,20,M.D.E.,000,Não se Aplica,1990.00,2317.38
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172201040300,Cota-Parte do IPI Export. - FUNDEF-15%,A,7,30,FUNDEF,000,Não se Aplica,2985.00,3476.63
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172201040400,Cota-Parte do IPI/Exportação - ASPS-15%,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,2985.00,3475.59
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172201130000,Cide: Base Legal: EC 42 de 19/12/2003.,A,6,1047,CIDE - Contrib. Interv. Dominio Economico - Estado,000,Não se Aplica,0.00,13219.69
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172201300000,Cota-Parte da Contrib.SAL. EDUCAÇÃO- Est,A,6,1019,Salario Educacao - Estado,000,Não se Aplica,31000.00,6190.49
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172233000000,TRANS.REC.EST.p/PROG.SAÚDE-FUNDO a FUNDO,S,5,,,000,Não se Aplica,75600.00,45209.72
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172233010000,TRANSF. da MUNICIPAL. SOLIDÁRIA DA SAÚDE,S,6,,,000,Não se Aplica,43400.00,17758.50
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172233010100,Município Resolve,A,7,1039,Municipio Resolve - Estado,000,Não se Aplica,43400.00,10758.50
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172233010300,Progr. de Atend. à Saúde Bucal - Estado,A,7,1031,Saude Bucal - Estado,000,Não se Aplica,0.00,7000.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172233030000,Programa Farmácia Básica - Estado,A,6,1017,Farmacia Basica - Estado,000,Não se Aplica,0.00,1263.92
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172233040000,Programa Vigil. Epidemiológica - Estado,A,6,1030,FMS-Vig. Epidemiologica - Estado,000,Não se Aplica,8300.00,2914.30
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172233990000,Outras Transferências de Recursos do Estado para Programas de Saúde - Repasse Fundo a Fundo,S,6,,,000,Não se Aplica,23900.00,23273.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172233990100,Programa Saúde da Família - PSF-Estado,A,7,1038,P.S.F. - Estado,000,Não se Aplica,23900.00,16000.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172233990200,Combate à Dengue,A,7,1046,Combate a Dengue - Estado,000,Não se Aplica,0.00,5193.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172233990300,Programa Ag.Com.Saúde - PACS - Estado,A,7,1055,P.A.C.S. - Estado,000,Não se Aplica,0.00,2080.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1000.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172299030000,Cota-Parte da Multa de Trânsito- Estado,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172400000000,TRANSFERÊCNIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,385000.00,382704.69
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172401000000,Transferências de Recursos do FUNDEF,S,5,,,000,Não se Aplica,385000.00,382704.69
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172401010000,Transf. Rec. Fundef. - FPM/L.C.91-97/FPE,A,6,30,FUNDEF,000,Não se Aplica,275341.00,58861.02
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172401020000,Transf. Rec. Fundef. - L.C. 87/96,A,6,30,FUNDEF,000,Não se Aplica,5336.00,10662.12
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172401030000,Transf. Rec. Fundef. - ICMS,A,6,30,FUNDEF,000,Não se Aplica,101439.00,303494.61
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,172401040000,Transf. Rec. Fundef. - IPI/Exp.,A,6,30,FUNDEF,000,Não se Aplica,2884.00,9686.94
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,21900.00,139996.88
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,176200000000,"TRANSF.CONVÊNIOS ESTADOS, DF e SUAS ENT.",S,4,,,000,Não se Aplica,21900.00,139996.88
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,176202000000,TRANSF.CONVÊNIO dos EST. P/ PROG. EDUC.,S,5,,,000,Não se Aplica,21900.00,95763.80
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,176202010000,TRANSF.CONV. P/ TRANSPORTE ESCOLAR,S,6,,,000,Não se Aplica,20000.00,92525.50
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,176202010100,Rec. Conv. Transp. Escolar - Estado,A,7,1008,Conv. Transp. Escolar - Estado,000,Não se Aplica,20000.00,92525.50
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,176202020000,Transf.Conv.para MERENDA ESCOLAR-Estado,A,6,1010,Conv. Merenda Escolar - Estado,000,Não se Aplica,1900.00,3238.30
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,176213000000,Transferências Convênios PROSAN,S,5,,,000,Não se Aplica,0.00,23315.46
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,176213010000,Prosan 1806/04 - Comun. Rurais - Estado,A,6,1053,Prosan-Convenio 1806/04 - Estado,000,Não se Aplica,0.00,23315.46
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,176213020000,Prosan Consulta Popular -  Estado,A,6,1054,Prosan-Consulta Popular - Estado,000,Não se Aplica,0.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,176214000000,Transf. Convênio Pradem - Estado,A,5,1009,Conv. Pradem - Estado,000,Não se Aplica,0.00,15001.62
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,176299000000,OUTRAS TRANSF. DE CONVÊNIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,5916.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,176299040000,Programa de Apoio à Pessoa Portadora de Deficiência,A,6,1022,PPDs - Estado,000,Não se Aplica,0.00,1800.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,176299060000,Programa ASEMA - Apoio Sócio-Educativo em Meio Aberto,A,6,1024,Prog. Assema - Estado,000,Não se Aplica,0.00,4116.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,41150.00,38021.91
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,5700.00,2350.59
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,500.00,941.34
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,191138000000,MULTAS E JUROS DE MORA do IPTU-100%,S,5,,,000,Não se Aplica,100.00,323.23
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,191138010000,Multas/Juros de Mora IPTU - Próprio-60%,A,6,1,Recurso Livre,000,Não se Aplica,60.00,194.57
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,191138020000,Multas/Juros de Mora IPTU - MDE-25%,A,6,20,M.D.E.,000,Não se Aplica,25.00,80.44
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,191138030000,Multas/Juros de Mora IPTU - ASPS-15%,A,6,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,15.00,48.22
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,191140000000,MULTAS E JUROS DE MORA DO ISSQN-100%,S,5,,,000,Não se Aplica,100.00,4.68
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,191140010000,Multas/Juros de Mora ISSQN - Próprio-60%,A,6,1,Recurso Livre,000,Não se Aplica,60.00,2.84
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,191140020000,Multas/Juros de Mora ISSQN - MDE-25%,A,6,20,M.D.E.,000,Não se Aplica,25.00,1.16
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,191140030000,Multas/Juros de Mora ISSQN - ASPS-15%,A,6,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,15.00,0.68
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,191199000000,Multas e Juros de Mora de Outros Tributos,S,5,,,000,Não se Aplica,300.00,613.43
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,191199010000,Multas e Juros de Mora das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,100.00,353.08
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,191199020000,Multas e Juros de Mora Contrib. Melhoria,A,6,1,Recurso Livre,000,Não se Aplica,200.00,260.35
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,191300000000,MULT.J.M.DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4450.00,1235.26
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,191311000000,MULT.J.M.DÍVIDA ATIVA do IPTU-100%,S,5,,,000,Não se Aplica,3800.00,1201.53
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,191311010000,Mult.J.M.Dív. Ativa IPTU - Próprio-60%,A,6,1,Recurso Livre,000,Não se Aplica,2280.00,722.53
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,191311020000,Mult.J.M.Dívida Ativa do IPTU - MDE-25%,A,6,20,M.D.E.,000,Não se Aplica,950.00,300.15
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,191311030000,Mult.J.M.Dívida Ativa do IPTU - ASPS-15%,A,6,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,570.00,178.85
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,191313000000,MULT.J.M.DÍVIDA ATIVA do ISS - 100%,S,5,,,000,Não se Aplica,100.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,191313010000,Mult.J.M.Dívida Ativa ISS - Próprio-60%,A,6,1,Recurso Livre,000,Não se Aplica,60.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,191313020000,Mult.J.M.Dívida Ativa ISS - MDE-25%,A,6,20,M.D.E.,000,Não se Aplica,25.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,191313030000,Mult.J.M.Dívida Ativa ISS - ASPS-15%,A,6,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,15.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,191399000000,MULT.J.M. DÍV. ATIVA de OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,550.00,33.73
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,191399010000,Multas e Juros de Mora da Dívida Ativa de Taxas,A,6,1,Recurso Livre,000,Não se Aplica,350.00,32.30
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,191399040000,Mult.J.M.Dív.Ativa de Contrib. Melhoria,A,6,1,Recurso Livre,000,Não se Aplica,100.00,1.43
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,191399050000,Mult.J.M.Dív.Ativa de Melhoria Habitação,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,750.00,173.99
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,191999000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,750.00,173.99
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,191999010000,Multas/Juros de Mora Progr. Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,191999020000,Multas/Juros de Mora Fornec. Àgua,A,6,1,Recurso Livre,000,Não se Aplica,250.00,173.99
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,22500.00,13568.12
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,22500.00,13568.12
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,22500.00,13568.12
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,192299020000,Programa Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,19500.00,9233.00
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,192299040000,Restituição pelo Pagamento Indevido,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,4335.12
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,12850.00,4113.19
2004,6,426,VITÓRIA DAS MISSÕES,82600,PM DE VITÓRIA DAS MISSÕES,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,"ADMINISTRACAO, ASSESSORIA E CONTROLE",PRM,193100000000,RECEITA DA DÍV. ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,10700.00,2906.87
