﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191311020000,Mt e Jr Div Ativa MDE,A,6,20,MDE,000,Não se Aplica,14550.00,15964.52
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191311030000,Mt e Jr Div Ativa ASPS,A,6,40,ASPS,000,Não se Aplica,8730.00,9578.44
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191313000000,MULTA JURO MORA DIVIDA ATIVA ISS,S,5,,,000,Não se Aplica,10700.00,4584.89
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191313010000,Mt e Jr Div Ativa ISS Proprio,A,6,1,Livre,000,Não se Aplica,6420.00,2750.67
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191313020000,Mt e Jr Div Ativa ISS MDE,A,6,20,MDE,000,Não se Aplica,2675.00,1146.39
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191313030000,Mt e Jr Div Ativa ISS ASPS,A,6,40,ASPS,000,Não se Aplica,1605.00,687.83
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191399000000,"MULTA, JUROS DE MORA DEMAIS TRIBUTOS",S,4,,,000,Não se Aplica,2100.00,150.93
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191399010000,Mt e Jr Div Ativa Taxas,A,6,1,Livre,000,Não se Aplica,600.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191399020000,Mt e Jr Div Ativa Contr Melhoria,A,6,1,Livre,000,Não se Aplica,1500.00,150.93
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191800000000,MULTAS JURO MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1800.00,4415.71
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191801000000,Mt e Jr Aluguel Rodoviaria,A,5,1,Livre,000,Não se Aplica,400.00,155.46
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,191802000000,Mt e Jr Taxas,A,5,1,Livre,000,Não se Aplica,1400.00,4260.25
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,192000000000,INDENIZACOES E RESTITUICOES,A,3,1,Livre,000,Não se Aplica,6000.00,17573.97
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,192200000000,RESTITUICAOES,S,4,,,000,Não se Aplica,14800.00,20232.08
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,192299000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,14800.00,20232.08
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,192299010000,Restit.Determ.TCE,A,6,1,Livre,000,Não se Aplica,1000.00,2011.58
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,192299020000,Programa Troca troca,A,6,1,Livre,000,Não se Aplica,13000.00,18220.50
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,192299990000,Indenizacoes Diversas,A,6,1,Livre,000,Não se Aplica,800.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,193000000000,DIVIDA ATIVA,S,3,,,000,Não se Aplica,531600.00,126999.73
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,193100000000,DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,531600.00,126999.73
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,193111000000,DIVIDA ATIVA IPTU,S,5,,,000,Não se Aplica,130000.00,98895.55
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,193111010000,Div Ativa IPTU Proprio,A,6,1,Livre,000,Não se Aplica,78000.00,59335.13
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,193111020000,Div Ativa IPTU MDE,A,6,20,MDE,000,Não se Aplica,32500.00,24725.43
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,193111030000,Div Ativa IPTU ASPS,A,6,40,ASPS,000,Não se Aplica,19500.00,14834.99
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,193113000000,DIVIDA ATIVA ISS,S,5,,,000,Não se Aplica,400000.00,17258.42
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,193113010000,Div Ativa ISS Proprio,A,6,1,Livre,000,Não se Aplica,240000.00,10354.85
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,193113020000,Div Ativa ISS MDE,A,6,20,MDE,000,Não se Aplica,100000.00,4314.73
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,193113030000,Div Ativa ISS ASPS,A,6,40,ASPS,000,Não se Aplica,60000.00,2588.84
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,193199000000,RECEITA DIVIDA ATIVAOUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1600.00,10845.76
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,193199010000,Div Ativa de Taxas,A,6,1,Livre,000,Não se Aplica,800.00,10492.20
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,193199020000,Div Ativa Contrib de Melhoria,A,6,1,Livre,000,Não se Aplica,800.00,353.56
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,199000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,114800.00,196109.41
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,199001000000,Cancelamento Restos a pagar,S,5,,,000,Não se Aplica,0.00,41174.38
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,199001010000,Canc.Resros a pg nao proc.,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,199001010100,Canc.restos a pg nao proc.exec.ind.,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,199001020000,Canc.restos a pg proc.,S,6,,,000,Não se Aplica,0.00,41174.38
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,199001020100,Canc.restos pg proc.exec.,S,7,,,000,Não se Aplica,0.00,41174.38
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,199001020101,Canc.restos pg livre,A,8,1,Livre,000,Não se Aplica,0.00,40422.50
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,199001020102,Canc.restos pg MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,199001020103,Canc.restos pg FUNDEF,A,8,30,FUNDEF,000,Não se Aplica,0.00,261.88
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,199001020104,Canc.restos pg ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,199001020105,Canc.restos pg Fdo Assist,A,8,1020,Fdo Assist.social,000,Não se Aplica,0.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,199001020106,Canc.restos pg PAB,A,8,1001,PAB-Fixo,000,Não se Aplica,0.00,490.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,114800.00,71222.27
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,199099050000,Receitas Diversas,A,6,1,Livre,000,Não se Aplica,0.00,81458.76
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,199099060000,Receita Carnaval 2004,A,6,1,Livre,000,Não se Aplica,0.00,2254.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,199099070000,Receita Junta Comercial,A,6,1,Livre,000,Não se Aplica,800.00,2050.90
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,199099080000,Receita Ginasio Esportes,A,6,1,Livre,000,Não se Aplica,6000.00,2730.20
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,199099090000,Receita Horto Municipal,A,6,1,Livre,000,Não se Aplica,8000.00,9364.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,199099100000,Receita Feira Ind e Comercio,A,6,1,Livre,000,Não se Aplica,30000.00,24969.53
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,199099110000,Receita Camping/Praia,A,6,1,Livre,000,Não se Aplica,30000.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,199099120000,Receita Corr Monetaria,A,6,1,Livre,000,Não se Aplica,40000.00,32028.80
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,199099130000,Reclassificacao de Passivo,A,6,1,Livre,000,Não se Aplica,0.00,78.84
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,199099140000,FPM Exerc Anteriores,A,6,1,Livre,000,Não se Aplica,0.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,199099150000,Rend Aplic Financ Ex Anteriores,A,6,1,Livre,000,Não se Aplica,0.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,199099160000,Receita de Sucatas,A,7,1,Livre,000,Não se Aplica,0.00,106720.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,200000000000,RECEITAS CAPITAL,S,1,,,000,Não se Aplica,200000.00,90301.40
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,210000000000,OPERACAO DE CREDITO,S,2,,,000,Não se Aplica,200000.00,90301.40
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,211000000000,OPERACAO CREDITO INTERNA,S,3,,,000,Não se Aplica,200000.00,90301.40
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,211400000000,OPERAC.CRED.INTERNA CONTR.REL.PROG.GOV,S,4,,,000,Não se Aplica,200000.00,90301.40
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,211403000000,Oper.Credito Rede Esgoto,A,5,1,Livre,000,Não se Aplica,40000.00,40000.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,211499000000,OUTR.OPER.CRED.INT.RELAT.PROGR. GOVERNO,S,5,,,000,Não se Aplica,160000.00,50301.40
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,211499040000,Ope.Credito Eletrif.rural,A,6,1,Livre,000,Não se Aplica,160000.00,0.00
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,211499050000,Oper credito CAIXA RS,A,6,1,Livre,000,Não se Aplica,0.00,50301.40
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,900000000000,DEDUCOES P/FUNDEF,S,1,,,000,Não se Aplica,-1433976.90,-1306887.20
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,970000000000,DEDUCOES P/FUNDEF,S,2,,,000,Não se Aplica,-1433976.90,-1306887.20
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,972000000000,DEDUCOES P/FUNDEF,S,3,,,000,Não se Aplica,-1433976.90,-1306887.20
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,972100000000,DEDUCOES P/FUNDEF,S,4,,,000,Não se Aplica,-736350.00,-632222.77
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,972101000000,DEDUCOES P/FUNDEF,S,5,,,000,Não se Aplica,-708405.00,-613896.36
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,972101020000,Deducoes FPM p/FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,-708405.00,-613896.36
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,972109000000,DEDUCOES P/FUNDEF,S,4,,,000,Não se Aplica,-27945.00,-18326.41
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,972109010000,Deducoes LC 87/96 p/ FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,-27945.00,-18326.41
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,972200000000,DEDUCOES P/FUNDEF,S,4,,,000,Não se Aplica,-697626.90,-674664.43
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,972201000000,DEDUCOES P/FUNDEF,S,5,,,000,Não se Aplica,-697626.90,-674664.43
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,972201010000,Deducoes ICMS p/ FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,-680616.90,-657172.08
2004,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,972201020000,Deducoes IPI Exp p/FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,-17010.00,-17492.35
