﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1915990000000,OUTRAS MULTAS E JUROS DE MORA DA   DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,1298.21
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1915990100000,Multa e Juros de Mora da Div.Ativa do Programa Troca-Troca,A,6,40,Acoes Serv.Publ.Saude-ASPS,000,Não se Aplica,0.00,30.46
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1915990400000,Multa e Juro D.Ativa de Agua,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1261.97
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1915990500000,Juros Correcao D.Ativa N/Trib.Cert.062/04,A,6,1,Recurso Livre,000,Não se Aplica,0.00,5.78
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1919000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,66.32
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1919220000000,MULTAS DE ALIENACAO DE OUTROS BENS IMOVEIS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,66.32
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1920000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,31329.15,15656.84
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1922000000000,RESTITUICOES,S,4,,,000,Não se Aplica,31329.15,15656.84
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1922990000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,31329.15,15656.84
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1922990100000,Restituicoes Determinadas pelo TCE,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1945.87
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1922990200000,Programa Troca-Troca,A,6,1006,Fradam,000,Não se Aplica,10000.00,7074.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1922990300000,Restituicao pelo uso de Bens do    Municipio,A,6,1,Recurso Livre,000,Não se Aplica,4586.40,5482.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1922990400000,Restituicao pelo pagamento indevido,A,6,1,Recurso Livre,000,Não se Aplica,1336.18,949.54
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1922990700000,Restituicoes Diversas,A,6,1,Recurso Livre,000,Não se Aplica,15406.57,205.43
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,33086.32,28532.64
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,25380.85,25657.37
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1931110000000,RECEITA DA DIVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,24589.60,23907.01
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1931110100000,Receita da Divida Ativa do IPTU -  PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,14753.76,14504.18
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1931110200000,Receita da Divida Ativa do IPTU -  MDE,A,6,20,Manut.Desenv.do Ensino-MDE,000,Não se Aplica,6147.40,5927.17
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1931110300000,Receita da Divida Ativa do IPTU -  ASPS,A,6,40,Acoes Serv.Publ.Saude-ASPS,000,Não se Aplica,3688.44,3475.66
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1931130000000,RECEITA DA DIVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,791.25,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1931130100000,Receita da Divida Ativa do ISS -   PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,474.78,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1931130200000,Receita da Divida Ativa do ISS -   MDE,A,6,20,Manut.Desenv.do Ensino-MDE,000,Não se Aplica,197.79,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1931130300000,Receita da Divida Ativa do ISS -   ASPS,A,6,40,Acoes Serv.Publ.Saude-ASPS,000,Não se Aplica,118.68,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1931990000000,RECEITA DA DIVIDA ATIVA DE OUTROS  TRIBUTOS,S,5,,,000,Não se Aplica,0.00,1750.36
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1931990100000,Receita da Divida Ativa das Taxas,A,6,40,Acoes Serv.Publ.Saude-ASPS,000,Não se Aplica,0.00,1750.36
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1932000000000,RECEITA DA DIVIDA ATIVA            NAO TRIBUTARIA,S,4,,,000,Não se Aplica,7705.47,2875.27
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1932990000000,RECEITA DA DIVIDA ATIVA NAO        TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,7705.47,2875.27
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1932990100000,Receita da Divida Ativa do         Programa Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,45.82
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1932990300000,Receita da Divida Ativa Nao-Trib.  prov.do Serv.de Fornec.de Agua,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,2040.92
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1932990400000,Receita da D.Ativa Nao-Trib.prov.daConc.de Emprestimos a Agricultores,A,6,1,Recurso Livre,000,Não se Aplica,305.47,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1932990500000,Receita da D.Ativa Nao-Trib. prov. de Servicos de Comunicacoes,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1932990800000,Div.Ativa N/Trib.Contr.de Melhoria,A,6,1,Recurso Livre,000,Não se Aplica,2400.00,788.53
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1990000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,2000.00,49365.38
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1990990000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2000.00,49365.38
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1990990200000,Cancelamento de Restos a Pagar nao Processados,S,6,,,000,Não se Aplica,0.00,7749.10
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1990990201000,Cancelamento de Restos a Pagar nao Processados Executivo/Indiretas,S,7,,,000,Não se Aplica,0.00,7737.02
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1990990201010,Cancelamento de Restos a pagar 2003,A,8,1,Recurso Livre,000,Não se Aplica,0.00,3124.68
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1990990201020,Cancelamento de Restos a Pagar 2002,A,8,1,Recurso Livre,000,Não se Aplica,0.00,3355.34
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1990990201030,Cancelamento de Restos a Pagar 2000,A,8,1,Recurso Livre,000,Não se Aplica,0.00,1257.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1990990202000,Cancelamento dos Restos a Pagar    nao Processados - Legislativo,A,7,1,Recurso Livre,000,Não se Aplica,0.00,12.08
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1990990300000,Cancelamento de Restos a Pagar     Processados,S,6,,,000,Não se Aplica,0.00,41616.28
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1990990301000,Cancelamento de Restos a Pagar     processados - Executivo/Indiretas,S,7,,,000,Não se Aplica,0.00,39334.28
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1990990301010,Cancelamento de Restos a Pagar 2001,A,8,1,Recurso Livre,000,Não se Aplica,0.00,283.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1990990301020,Canc.de Restos a Pagar 2002,A,8,1,Recurso Livre,000,Não se Aplica,0.00,186.66
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1990990301030,Canc.de Restos a Pagar 2000,A,8,1,Recurso Livre,000,Não se Aplica,0.00,692.47
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1990990301040,Can.de Restos a Pagar 1998,A,8,1,Recurso Livre,000,Não se Aplica,0.00,21572.52
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1990990301050,Canc.de Restos a Pagar 1999,A,8,1,Recurso Livre,000,Não se Aplica,0.00,16599.63
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1990990302000,Cancelamento dos Restos a Pagar    Processados - Legislativo,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2282.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1990990600000,Receita Decor.da Compra de Doses deSemen de Animais pelos Produtores,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,2000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,2624.53,3068.80
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,2200000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,2624.53,3068.80
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,2220000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,2624.53,3068.80
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,2226000000000,ALIENACAO DE BENS IMOVEIS          ADQUIRIDOS COM RECURSOS VINCULADOS,S,4,,,000,Não se Aplica,2624.53,3068.80
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,2226990000000,ALIENACAO DE BENS IMOVEIS ADQUIR.  COM OUTROS RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,2624.53,3068.80
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,2226990100000,Alienacao de Bens Imoveis-Hab.Brasi,A,6,1,Recurso Livre,000,Não se Aplica,2624.53,3068.80
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,9000000000000,DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-458930.94,-446794.51
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,9700000000000,Deducoes das Receitas de           Transferencia,S,2,,,000,Não se Aplica,-458930.94,-446794.51
2004,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE,PRM,9720000000000,Deducao de Receita para a Formacao do FUNDEF,A,3,30,Fundo Des.Ens.-FUNDEF,000,Não se Aplica,-458930.94,-446794.51
