﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,192299010000000,Restituições Determinadas pelo TCE,A,6,1,LIVRE,000,Não se Aplica,5000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,192299040000000,Restituição pelo pagamento indevido,A,6,1,LIVRE,000,Não se Aplica,5000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,192299050000000,Restituiçãos,A,6,1,LIVRE,000,Não se Aplica,150000.00,26877.72
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193000000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,510000.00,603216.50
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193100000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,460000.00,522334.45
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193111000000000,RECEITA DÍVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,400000.00,461869.22
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193111010000000,Receita da Dívida Ativa do IPTU - PRÓPRI,A,6,1,LIVRE,000,Não se Aplica,240000.00,277121.51
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193111020000000,Receita da Dívida Ativa do IPTU - MDE,A,6,20,MDE,000,Não se Aplica,100000.00,115467.33
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193111030000000,Receita da Dívida Ativa do IPTU - ASPS,A,6,40,ASPS,000,Não se Aplica,60000.00,69280.38
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193113000000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,60000.00,60465.23
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193113010000000,Receita da Dívida Ativa do ISS - PRÓPRIO,A,6,1,LIVRE,000,Não se Aplica,36000.00,36279.11
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193113020000000,Receita da Dívida Ativa do ISS - MDE,A,6,20,MDE,000,Não se Aplica,15000.00,15116.36
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193113030000000,Receita da Dívida Ativa do ISS - ASPS,A,6,40,ASPS,000,Não se Aplica,9000.00,9069.76
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193200000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,50000.00,80882.05
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193299000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA D,S,5,,,000,Não se Aplica,50000.00,80882.05
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193299040000000,Receita Dív Ativa N-Trib. proveniente Co,A,6,1,LIVRE,000,Não se Aplica,20000.00,39930.71
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193299060000000,RECEITA DIV.ATIVA NAO TRIB-M. DIVERSAS,A,6,1,LIVRE,000,Não se Aplica,30000.00,40951.34
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,199000000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,41000.00,174059.14
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,41000.00,174059.14
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,199099020000000,Cancelamento de Restos a Pagar não Proce,S,6,,,000,Não se Aplica,10000.00,9221.80
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,199099020200000,Cancelamento dos  Restos a Pagar não pro,A,7,1,LIVRE,000,Não se Aplica,10000.00,9221.80
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,199099030000000,Cancelamento de Restos a Pagar Processad,S,6,,,000,Não se Aplica,31000.00,164837.34
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,199099030100000,Cancelamento de Restos a Pagar Proc. - E,A,7,1,LIVRE,000,Não se Aplica,30000.00,164837.34
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,199099030200000,Cancelamento dos  Restos a Pagar Proc. -,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,3664100.00,476620.57
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,210000000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,40000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,211000000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,40000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,211400000000000,OPERAÇÕES CRÉDITO INTERNAS CONTR RELATIV,S,4,,,000,Não se Aplica,10000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,211405000000000,OPER.CRED.INT.P/PCROG.MOD.ADM.PUBLICA,A,5,1,LIVRE,000,Não se Aplica,10000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,211900000000000,OUTRAS OPERAÇÕES DE CRÉDITO INTERNAS,S,4,,,000,Não se Aplica,30000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,211901000000000,Operações de Crédito com Prazo Inferior,A,5,1,LIVRE,000,Não se Aplica,30000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,220000000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,50000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,221000000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,50000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,221700000000000,ALIENAÇÃO BENS MÓVEIS ADQUIRIDOS C/RECUR,A,4,1,LIVRE,000,Não se Aplica,50000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,230000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,30000.00,10.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,230199000000000,AMORTIZAÇÃO DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,30000.00,10.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,230199010000000,Amortização Financiamentos Concedidos  C,A,6,1,LIVRE,000,Não se Aplica,30000.00,10.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,240000000000000,TRANSFERÊNCIAS  DE CAPITAL,S,2,,,000,Não se Aplica,3534100.00,476610.57
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,242000000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,1600000.00,250626.22
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,242100000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,600000.00,250626.22
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,242101000000000,TRANSFERÊNCIAS RECURSOS DO SISTEMA ÚNICO,A,5,1,LIVRE,000,Não se Aplica,600000.00,250626.22
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,242200000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1000000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,242201000000000,TRANSF.REC.SISTEMA UNICO SAUDE-SUS,A,5,40,ASPS,000,Não se Aplica,500000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,242202000000000,TRANSF.REC.DEST.A PROGRAMAS EDUCACAO,A,5,30,FUNDEF,000,Não se Aplica,500000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,243000000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,A,3,1,LIVRE,000,Não se Aplica,1134100.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247000000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,800000.00,225984.35
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247100000000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E D,S,4,,,000,Não se Aplica,800000.00,165894.35
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247101000000000,TRANSFERÊNCIAS RECURSOS DO SISTEMA ÚNICO,A,5,40,ASPS,000,Não se Aplica,500000.00,103948.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247102000000000,TRANSF.CONV.UNIAO DESTG.PROG.EDUCACAO,A,5,20,MDE,000,Não se Aplica,300000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247199000000000,Outras Transferências de Convênios da Un,S,5,,,000,Não se Aplica,0.00,61946.35
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247199010000000,contrib.interv.dom.econ.-cide,A,6,1515,CONTR.INTERV.DOM.ECON.-CIDE,000,Não se Aplica,0.00,61946.35
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247200000000000,"TRANSFERÊNCIA CONVÊNIOS ESTADOS, DO DF E",S,4,,,000,Não se Aplica,0.00,60090.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,247203000000000,TRANSF.CONVENIOS ESTADO-ABAST. AGUA,A,5,1,LIVRE,000,Não se Aplica,0.00,60090.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,250000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,10000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,259000000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,10000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,259002000000000,Remuneração de Depósitos Bancários,A,5,1,LIVRE,000,Não se Aplica,10000.00,0.00
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,900000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1913100.00,-1848696.95
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,970000000000000,Deduções das Receitas de Transferência,S,2,,,000,Não se Aplica,-1913100.00,-1848696.95
2004,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,972000000000000,Deducoes de Receitas p/formacao FUNDEF,A,3,30,FUNDEF,000,Não se Aplica,-1913100.00,-1848696.95
