﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17213600050000,Transferencia Financeira - L.C.Nº 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6400.00,4309.20
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,24000.00,20369.93
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17219900200000,Auxilio Financeiro - Esforco Exportador (MP N° 193/04),A,7,1,Livres,000,Não se Aplica,24000.00,20369.93
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3988300.00,3800858.40
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3894000.00,3718563.59
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3600000.00,3479684.40
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17220101010000,Cota-Parte do ICMS - Proprio,A,7,1,Livres,000,Não se Aplica,2160000.00,2087810.64
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,180000.00,173984.28
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,540000.00,521952.65
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17220101050000,Cota-Parte do ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,720000.00,695936.83
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,180000.00,171445.74
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17220102010000,Cota-Parte do IPVA - Proprio,A,7,1,Livres,000,Não se Aplica,108000.00,102867.53
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,MDE,000,Não se Aplica,9000.00,8572.26
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,27000.00,25716.86
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17220102040000,Cota-Parte do IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,36000.00,34289.09
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,90000.00,52579.73
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17220104010000,Cota-Parte do IPI/Exportacao - Proprio,A,7,1,Livres,000,Não se Aplica,54000.00,31547.87
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17220104020000,Cota-Parte do IPI/Exportacao - MDE,A,7,20,MDE,000,Não se Aplica,4500.00,2628.98
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17220104040000,Cota-Parte do IPI/Exportacao - ASPS,A,7,40,ASPS,000,Não se Aplica,13500.00,7886.98
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17220104050000,Cota-Parte do IPI/Exportações - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,18000.00,10515.90
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17220113000000,Cota-Parte da Contribuicao de Intervencao no Dominio Econom,A,6,1040,CIDE,000,Não se Aplica,24000.00,14853.72
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE,S,5,,,000,Não se Aplica,84100.00,82294.81
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17223300030000,Programa Farmacia Basica  - Estadual,A,7,4050,Farmácia Básica Estadual,000,Não se Aplica,9000.00,16522.13
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17223300110000,Programa Campanha de Vacinacao,A,7,4190,Epidemiologia e Vacianações - Estado,000,Não se Aplica,200.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17223300120000,Programa PACS - Agente de Saude,A,7,4090,PSF - ESTADUAL,000,Não se Aplica,5500.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17223300130000,Programa PSF - Estadual,A,7,4090,PSF - ESTADUAL,000,Não se Aplica,38000.00,40070.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17223300150000,Programa Farmácia Básica Estadual - Diabetes Mellitus,A,7,4050,Farmácia Básica Estadual,000,Não se Aplica,1400.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17223300990000,Outras Transferencias de Recursos do Estado para Programas,S,7,,,000,Não se Aplica,30000.00,25702.68
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17223300990300,Incentivo Atenção Básica - Saúde Perto de Você,A,8,4011,Incentivo Atenção Básica,000,Não se Aplica,30000.00,25702.68
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,10200.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17229900030000,Cota-Parte da Multa de Transito,A,7,1,Livres,000,Não se Aplica,200.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17229900050000,REPASSES DO ESTADO RECURSOS ASIST. SOCIAL,S,7,,,000,Não se Aplica,10000.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17229900050100,Transferências do Fun. Estadual - FEAS,A,8,1079,Fundo Estadual de Assistência Social - FEAS,000,Não se Aplica,10000.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,368000.00,563258.29
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17240100000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,368000.00,563258.29
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17240100020000,Transferências de Recursos do FUNDEFB,S,7,,,000,Não se Aplica,368000.00,563258.29
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17240100020100,Transferências de Recursos do FUNDEB - FPM,A,8,31,FUNDEB,000,Não se Aplica,74000.00,102483.37
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17240100020200,Transferências de Recursos do FUNDEB - ITR,A,8,31,FUNDEB,000,Não se Aplica,800.00,1466.14
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17240100020300,Transferências de Recursos do FUNDEB - ICMS Deson. LC 87/96,A,8,31,FUNDEB,000,Não se Aplica,3500.00,2567.63
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17240100020400,Transferências de Recursos do FUNDEB - ICMS,A,8,31,FUNDEB,000,Não se Aplica,250000.00,412053.15
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17240100020500,Transferências de Recursos do FUNDEB - IPVA,A,8,31,FUNDEB,000,Não se Aplica,28000.00,31798.47
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17240100020600,Transferências de Recursos do FUNDEB - IPI Exportação,A,8,31,FUNDEB,000,Não se Aplica,6000.00,6386.45
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17240100020700,Transferências de Recursos do FUNDEB - ITCMD,A,8,31,FUNDEB,000,Não se Aplica,5700.00,6503.08
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,200000.00,246265.13
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDER,S,4,,,000,Não se Aplica,200000.00,246265.13
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRA,S,5,,,000,Não se Aplica,200000.00,246265.13
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17620200010000,Transferencias de Convenios para o Transporte Escolar,A,7,1008,TRANSPORTE ESCOLAR - CONVÊNIO PEATE/RS,000,Não se Aplica,150000.00,246265.13
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,17620200040000,Transferencias do Convenio PRADEM,A,7,1009,CONVÊNIO PRADEM,000,Não se Aplica,50000.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,169910.00,166219.94
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,22250.00,15334.45
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2040.00,2065.08
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDI,S,5,,,000,Não se Aplica,1200.00,1308.95
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19113800010000,Multas e Juros de Mora do IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,720.00,785.40
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19113800020000,Multas e Juros de Mora do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,300.00,327.27
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19113800030000,Multas e Juros de Mora do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,180.00,196.28
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUE,S,5,,,000,Não se Aplica,200.00,568.72
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19114000010000,Multas e Juros de Mora do ISS - Proprio,A,7,1,Livres,000,Não se Aplica,120.00,341.31
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19114000020000,Multas e Juros de Mora do ISS - MDE,A,7,20,MDE,000,Não se Aplica,50.00,142.14
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19114000030000,Multas e Juros de Mora do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,30.00,85.27
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19119800000000,Multas e Juros de Mora das Contribuicoes de Melhoria,A,5,1,Livres,000,Não se Aplica,120.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,520.00,187.41
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,520.00,187.41
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,19119901010000,Multas e Juros de Mora das Taxas,S,7,,,000,Não se Aplica,400.00,187.41
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19119901010100,Multas e Juros de Mora das Taxas do PODER DE POLÍCIA,A,8,1,Livres,000,Não se Aplica,200.00,124.22
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19119901010200,Multas e Juros de Mora das Taxas de PRESTAÇÃO DE SERVIÇOS,A,8,1,Livres,000,Não se Aplica,200.00,63.19
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19119901020000,Multa Emolumentos e Custas Processuais Adminis,A,7,1,Livres,000,Não se Aplica,120.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,6210.00,1583.10
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A P,S,5,,,000,Não se Aplica,2000.00,1154.88
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19131100010000,Multas e Juros de Mora da Divida Ativa do IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,1200.00,693.07
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19131100020000,Multas e Juros de Mora da Divida Ativa do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,500.00,288.63
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19131100030000,Multas e Juros de Mora da Divida Ativa do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,173.18
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SER,S,5,,,000,Não se Aplica,400.00,95.77
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19131300010000,Multas e Juros de Mora da Divida Ativa do ISS - Proprio,A,7,1,Livres,000,Não se Aplica,240.00,57.47
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19131300020000,Multas e Juros de Mora da Divida Ativa do ISS - MDE,A,7,20,MDE,000,Não se Aplica,100.00,23.94
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19131300030000,Multas e Juros de Mora da Divida Ativa do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,60.00,14.36
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19133500000000,Multas e Juros de Mora da Divida Ativa da Taxa de Fiscalizac,A,5,1,Livres,000,Não se Aplica,240.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19139800000000,Multas e Juros de Mora da Divida Ativa das Contribuicoes de,A,5,1,Livres,000,Não se Aplica,120.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3450.00,332.45
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,19139900010000,Multas e Juros de Mora da Divida Ativa das Taxas,S,7,,,000,Não se Aplica,600.00,332.45
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19139900010100,Multas e Juros de Mora da DIVIDA ATIVA das Taxas do PODER DE POLÍCIA,A,8,1,Livres,000,Não se Aplica,300.00,220.47
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19139900010200,Multas e Juros de Mora da DIVIDA ATIVA das Taxas de PRESTAÇÃO DE SERVIÇOS,A,8,1,Livres,000,Não se Aplica,300.00,111.98
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19139900020000,Multas e Juros de Mora de Dívida Ativa de Contrib.  Melhoria,A,7,1,Livres,000,Não se Aplica,2000.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19139900030000,Multa e Juros de Mora da Div. Ativa Tributária Consolidada,A,7,1,Livres,000,Não se Aplica,850.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,7000.00,6895.16
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS REC,S,5,,,000,Não se Aplica,7000.00,6895.16
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,7000.00,6895.16
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19159901010000,Multas e Juros de Mora da Divida Ativa do Programa Troca-TR,A,7,1,Livres,000,Não se Aplica,1000.00,208.95
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19159901020000,Multas e Juros de Mora da Divida Ativa da Prestacao de Serv,A,7,1,Livres,000,Não se Aplica,1000.00,663.55
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19159901040000,Multas e Juros de Mora da Div. Ativa N. Trib. Cob. Água,A,7,1,Livres,000,Não se Aplica,4000.00,5651.05
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19159901050000,Multas e Juros de Mora da Dívida Ativa N. Trib. Consolidada,A,7,1,Livres,000,Não se Aplica,1000.00,371.61
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19180000000000,Multas e Juros de Mora de Outras Receitas,A,4,1,Livres,000,Não se Aplica,800.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,6200.00,4791.11
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19192700000000,Multas e Juros Previstos em Contratos,A,5,1,Livres,000,Não se Aplica,200.00,15.58
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,19199900000000,Outras Multas,S,5,,,000,Não se Aplica,6000.00,4775.53
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,19199900020000,Multas e Juros Serviços de Distribuição de Água,A,7,1,Livres,000,Não se Aplica,6000.00,4775.53
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,20500.00,25232.05
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,161681,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,20500.00,25232.05
