﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,17213400100000,PAIF - UNIÃO,A,7,2010,Piso Basico Fixo- PAIF,000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,17213400110000,IGD-SUAS (UNIÃO),A,7,2016,INDICE DE GESTÃO DESCENTRALIZADA (IGD SUAS),000,Não se Aplica,7000.00,13944.78
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,4,DPTO MUNIC. ASSIST.SOCIAL-FUNDO MUN. ASSIST.SOCIAL,PRM,17213400120000,PBV (SCFV) Serviço de convin. e fortalec. vinculos,A,7,2028,Bloco de Proteção Social Básica,000,Não se Aplica,150056.57,216570.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,4,DPTO MUNIC. ASSIST.SOCIAL-FUNDO MUN. ASSIST.SOCIAL,PRM,17213400130000,BPC - Prograna BPC na Escola,A,7,1314,BPC - Prograna BPC na Escola,000,Não se Aplica,500.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,202603.84,119668.83
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",5,MANUT. DESEN . ENS REC. CONV. AUXI. UNIAO,SCE,17213501000000,Transf do Salário Educação,A,6,1059,Convenio Salario Educacao Uniao,000,Não se Aplica,115049.62,83272.20
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",5,MANUT. DESEN . ENS REC. CONV. AUXI. UNIAO,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1008,CONVEIO ESPORTES UNIAO,000,Não se Aplica,52107.40,23610.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",5,MANUT. DESEN . ENS REC. CONV. AUXI. UNIAO,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1055,Transporte Escolar PNATE,000,Não se Aplica,35446.82,12786.63
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,6,MANUT. DA SAUDE  REC DE CONV E AUX. UNIAO,SCS,17213505000000,Rec. União Educação Brasil Carinhoso,A,6,1315,Rec. União Educação Brasil Carinhoso,000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,24007.15,24543.12
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,14404.29,14725.92
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,RECURSOS MDE,000,Não se Aplica,1200.36,1227.12
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,3601.07,3681.47
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,4801.43,4908.61
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,31639.81,23203.08
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,31639.81,23203.08
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,4184026.00,4429468.35
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,4093557.02,4308226.41
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,3706951.47,3968721.97
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,2224170.88,2381233.12
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,RECURSOS MDE,000,Não se Aplica,185347.57,198436.13
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,556042.73,595308.30
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,741390.29,793744.42
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,301546.56,233162.35
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,180927.94,139897.36
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,RECURSOS MDE,000,Não se Aplica,15077.33,11658.15
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,45231.98,34974.37
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,60309.31,46632.47
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,63064.96,91049.80
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,37838.98,54629.85
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,RECURSOS MDE,000,Não se Aplica,3153.25,4552.52
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,9459.74,13657.48
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,12612.99,18209.95
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,8,SEC.MUNIC.OBRAS E SERVIÇOS URBANOS,1,"Manut. Ativid. Sec de Obras, Viação e Serv. Urban;",PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1056,Cota Parte Cont. Int. Dom. Econ. ( CIDE),000,Não se Aplica,21994.03,15292.29
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,65468.98,82241.94
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,2,MANUT. DA SAUDE  REC DE CONV E AUX. ESTADO,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,FARMACIA BASICA ESTADO,000,Não se Aplica,10771.24,5834.07
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,2,MANUT. DA SAUDE  REC DE CONV E AUX. ESTADO,SCS,17223300100000,Programa Saúde Bucal,A,7,4090,PSF ESTADO,000,Não se Aplica,13000.00,15000.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,2,MANUT. DA SAUDE  REC DE CONV E AUX. ESTADO,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4530,PACS AGENT. SAUDE UNIÃO PAB VARIAVEL,000,Não se Aplica,6000.00,5070.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,2,MANUT. DA SAUDE  REC DE CONV E AUX. ESTADO,SCS,17223300130000,Ações Vigilancia em Saúde - Sanitária (DENGUE),A,7,4190,"VIGILANCIA EM SAÚDE  - Laborat. de Entomologia, Dengue e Desastres Ambientais",000,Não se Aplica,0.00,4000.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,35697.74,52337.87
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,2,MANUT. DA SAUDE  REC DE CONV E AUX. ESTADO,SCS,17223300990300,PIES - Politica de Inc. Atenção Básica,A,8,4011,Incentivo Atenção BASICA,000,Não se Aplica,35697.74,52337.87
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,25000.00,39000.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,2,MANUT. DA SAUDE  REC DE CONV E AUX. ESTADO,SCS,17229900040000,PSF CONTRAPARTIDA ESTADO,A,7,4090,PSF ESTADO,000,Não se Aplica,25000.00,39000.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,1213832.37,952025.19
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",5,MANUT. DESEN . ENS REC. CONV. AUXI. UNIAO,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,RECURSOS DO FUNDEB,000,Não se Aplica,1213832.37,952025.19
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,152680.28,198438.82
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",5,MANUT. DESEN . ENS REC. CONV. AUXI. UNIAO,SCE,17610200000000,Transf Convênio da União Dest a Prog de Educação,A,5,1000,Manutenção Educação Infantil (FNDE),000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,152680.28,198438.82
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,139680.28,198438.82
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",3,MANUT. DES. ENS. REC. CONV. AUX. ESTADO,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1011,Convenio Transporte Escolar,000,Não se Aplica,119680.28,198177.82
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,6,"SECRETARIA MUNICIPAL  EDUCAÇÃO , CULTURA E TURISMO",3,MANUT. DES. ENS. REC. CONV. AUX. ESTADO,SCE,17620200050000,PASSE LIVRE GOVERNO ESTADO,A,7,2027,Passe Livre Governo estado,000,Não se Aplica,20000.00,261.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,13000.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,7,SEC.MUNIC.SAÚDE E ASSISTENCIA  SOCIAL,2,MANUT. DA SAUDE  REC DE CONV E AUX. ESTADO,SCS,17629900110000,PEAS - CONVENIO ASSISTENCIA SOCIAL ESTADO,A,7,1074,CONVENIO PEAS,000,Não se Aplica,13000.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,64076.76,45406.36
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,19090000000000,OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,19098000000000,OUTRAS RECEITAS EVENTUAIS,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,19098010000000,Rec. Larvicida Mosquito (contrap. agricultores).,A,6,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,0.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,3904.48,2378.15
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,1665.65,2265.24
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,698.75,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,419.25,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,RECURSOS MDE,000,Não se Aplica,174.69,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,104.81,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,966.90,2265.24
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,19119901000000,Multas e Juros de Mora de Outros Tributos,S,6,,,000,Não se Aplica,966.90,2265.24
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,966.90,2265.24
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,1438.83,112.91
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,500.00,37.05
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,300.00,22.22
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,RECURSOS MDE,000,Não se Aplica,125.00,9.27
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,75.00,5.56
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,250.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,150.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,RECURSOS MDE,000,Não se Aplica,62.50,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,RECURSOS ASPS,000,Não se Aplica,37.50,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,688.83,75.86
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,2,GABINETE DO  PREFEITO MUNICIPAL,1,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,688.83,75.86
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,19150000000000,Multa e Juro Mora da Dívida Ativa de Outras Receit,S,4,,,000,Não se Aplica,800.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,800.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,MANUT. DAS ATIV. DA SEC. DE FAZENDA E PLANEJAMENTO,PRM,19159900010000,Multa/Juro Mora Dív Ativ Programa Troca-Troca,A,7,1,"OPERAÇÃO CREDITO BADESUL - PIMES (CARREGADOR, RETRO)",000,Não se Aplica,800.00,0.00
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,47860.17,33497.35
2017,6,341,BOA VISTA DAS MISSÕES,74100,PM DE BOA VISTA DAS MISSÕES,161362,0,,0,,,19210000000000,Indenizações,S,4,,,000,Não se Aplica,0.00,0.00
