﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172134000800000,PROGRAMA IGDBF,A,7,1093,IGD PBF,000,Não se Aplica,17160.00,20020.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172134000900000,PROGRAMA IGD SUAS,A,7,1136,IGD-SUAS,000,Não se Aplica,8831.04,13588.80
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,62864.00,74347.42
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1065,SAL.EDUC.UNIAO,000,Não se Aplica,30000.00,36068.10
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172135020000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1045,PDDE,000,Não se Aplica,1000.00,1600.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1007,Merenda Esc.-PNAE/UNIAO,000,Não se Aplica,7464.00,12048.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172135040000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNAT,A,6,1064,TRANSP.ESC.UNIAO,000,Não se Aplica,24400.00,24631.32
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172136000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N  87/96,S,5,,,000,Não se Aplica,12000.00,14211.12
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172136000100000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,7080.00,8384.55
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172136000200000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - MDE,A,7,20,MDE,000,Não se Aplica,600.00,710.61
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172136000400000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,1920.00,2273.76
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172136000500000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2400.00,2842.20
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172199002000000,AUXÍLIO FINANCEIRO ¿ ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,13435.21
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2745144.96,2632502.58
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2445424.96,2442279.36
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2290424.96,2295251.87
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1236829.48,1261430.13
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,229042.50,205014.24
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,366467.99,369590.01
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,458084.99,459217.49
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,100000.00,97104.84
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,59000.00,53882.09
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,5000.00,8171.30
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,16000.00,15630.90
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,20000.00,19420.55
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,40000.00,34676.13
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,23600.00,19105.62
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,2000.00,3172.45
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,6400.00,5548.23
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172201040500000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,8000.00,6849.83
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1070,CIDE,000,Não se Aplica,15000.00,15246.52
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,297720.00,190223.22
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172233000300000,PROG. FARMACIA BASICA/DIABETES MELLITUS,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,6000.00,12058.14
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172233001300000,PROGRAMA SAUDE DA FAMILIA-PSF ESTADUAL,A,7,4090,ESF - ESTADO,000,Não se Aplica,48000.00,24000.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172233001700000,PROGRAMA VIGILANCIA IPIDEMIOLOGICA - PPI,A,7,4190,EPIDEM ESTADO - DENGUE,000,Não se Aplica,5000.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172233001900000,PROGRAMA PRIMEIRA INFANCIA MELHOR-PIM,A,7,4160,PIM,000,Não se Aplica,60000.00,45000.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172233002200000,PROGRAMA NAAB,A,7,4011,PIES/NAAB/OFICNAS TERAPEUTICAS,000,Não se Aplica,96000.00,8000.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172233002300000,PROGRAMA PIES,A,7,4011,PIES/NAAB/OFICNAS TERAPEUTICAS,000,Não se Aplica,36720.00,29005.08
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172233002400000,PROGRAMA LABORATORIOS REGIONAIS DE PROTESES DENTARIA,A,7,4111,LRPD,000,Não se Aplica,10000.00,57160.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172233002500000,PROGRAMA OFICINAS TERAPEUTICAS,A,7,4011,PIES/NAAB/OFICNAS TERAPEUTICAS,000,Não se Aplica,36000.00,15000.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,2000.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172299000500000,TRANSF.PROGR.PASSE LIVRE ESTUDANTIL,A,7,1143,Passe Livre Estudantil.,000,Não se Aplica,1000.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172299010000000,Transferencias do Programa PIT,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,400000.00,443304.87
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,400000.00,443304.87
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,172401000200000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,400000.00,443304.87
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,141000.00,210147.09
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,141000.00,210147.09
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,141000.00,204006.59
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1049,TRANSP.ESC.ESTADO,000,Não se Aplica,141000.00,204006.59
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,6140.50
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,176299000700000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,4400,FEAS,000,Não se Aplica,0.00,6140.50
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,115105.00,82708.92
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,23500.00,18200.53
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,8390.00,5331.27
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191135000000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,S,5,,,000,Não se Aplica,10.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191135010000000,MULTAS J. MORA TX FISC. PODER DE POLICIA,A,6,1,RECURSO LIVRE,000,Não se Aplica,10.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1000.00,354.09
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,590.00,211.62
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,250.00,88.87
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,160.00,53.60
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,180.00,422.47
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,64.45
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,50.00,26.93
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,30.00,331.09
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191198000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,25.27
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,7100.00,4529.44
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191199010000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,7100.00,4529.44
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191199010100000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,7100.00,4529.44
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191199010101000,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,RECURSO LIVRE,000,Não se Aplica,100.00,138.34
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191199010102000,MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,7000.00,4391.10
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,11960.00,7611.51
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,1800.00,665.78
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191311000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,191.02
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,500.00,80.10
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,300.00,394.66
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,10.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191313000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5.90,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191313000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,2.50,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191313000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,1.60,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191398000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,10050.00,6945.73
2017,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,161496,2,GABINETE DO PREFEITO E AS.JURIDICA,1,UNIDADES SUBORDINADAS,PRM,191399000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,10050.00,6945.73
