﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17213503000200000000,TRANSFERENCIAS DIRETAS P/MERENDA - PNAEC,A,8,1080,PNAEC,000,Não se Aplica,22000.00,14980.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17213503000300000000,TRANSFERENCIAS DIRETAS P/MERENDA - PNAEP,A,8,1079,PNAEP,000,Não se Aplica,38000.00,50244.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17213503000400000000,TRANSF. DIRETAS P/MERENDA - PNAE   EDUC,A,8,1094,PNAE + EDUCACAO,000,Não se Aplica,150000.00,31240.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17213503000500000000,TRANSF. DIRETAS P/MERENDA - PNAEJA,A,8,1091,PNAEJA,000,Não se Aplica,5000.00,9152.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17213503000600000000,TRANSFERENCIAS DIRETAS P/ MERENDA - AEE,A,8,1007,ALIMENTACAO ESCOLAR- AEE,000,Não se Aplica,9000.00,8162.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17213503000700000000,TRANSF.DIRETAS P/MERENDA-PNAE QUILOMBOLA,A,8,1012,PNAE QUILOMBOLA,000,Não se Aplica,5000.00,10880.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1053,F.N.D.E,000,Não se Aplica,204000.00,104654.93
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,1000.00,755912.16
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17213599030000000000,OUTRAS TRANSF. DO F.N.D.E,A,7,1053,F.N.D.E,000,Não se Aplica,1000.00,0.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17213599040000000000,TRANSF.FNDE - NOVAS TURMAS EDUC.INFANTIL,A,7,1056,Convenios da Educacao,000,Não se Aplica,0.00,755912.16
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N  87/96,S,5,,,000,Não se Aplica,56000.00,63783.60
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17213600010000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,33600.00,38270.16
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17213600020000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - MDE,A,7,20,M.D.E,000,Não se Aplica,2800.00,3189.24
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17213600040000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,8400.00,9567.60
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,11200.00,12756.60
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,57000.00,60301.06
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17219900200000000000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,57000.00,60301.06
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,22690000.00,22995114.84
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,12086000.00,11910561.43
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,10475000.00,10300699.56
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6285000.00,6180419.76
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,M.D.E,000,Não se Aplica,523750.00,515034.97
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,1571250.00,1545104.94
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2095000.00,2060139.89
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1399000.00,1395223.62
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,839400.00,837134.17
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,M.D.E,000,Não se Aplica,69950.00,69761.19
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,209850.00,209283.57
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,279800.00,279044.69
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,164000.00,155630.50
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,98400.00,93378.31
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,M.D.E,000,Não se Aplica,8200.00,7781.53
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,24600.00,23344.57
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,32800.00,31126.09
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,48000.00,59007.75
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,10480000.00,11015533.50
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17223300030000000000,FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,85000.00,149479.15
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17223300040000000000,VIGILANCIA EM SAUDE,A,7,4190,EPIDEMIOLOGIA E VACINACOES,000,Não se Aplica,5000.00,26878.44
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17223300100000000000,SAUDE BUCAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,174000.00,0.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17223300120000000000,PACS,A,7,4080,PACS - AGENTES COMUN. DE SAUDES,000,Não se Aplica,34000.00,0.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17223300150000000000,SAMU,A,7,4170,SALVAR/SAMU,000,Não se Aplica,123000.00,124285.08
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17223300170000000000,AQUISICAO DE EQIP. E MAT. PERMANENTE,A,7,4293,"AQUISICAO DE EQUIPAMENTOS - CONVENIOS, EMENDAS PARLAMENTARES OU TERMOS DE COMPRO",000,Não se Aplica,5000.00,0.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17223300190000000000,ATENCAO BASICA,A,7,4011,Incentivo a Atencao Basica,000,Não se Aplica,202000.00,473035.97
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17223300230000000000,AQUISICAO DE VEICULOS,A,7,4292,"Aquisicao ambulancias, carros, unidades moveis, etc.",000,Não se Aplica,1000.00,0.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17223300300000000000,PSF/NASF/ESF/REDE DE ATENCAO BASICA,A,7,4090,PROGRAMA SAUDE DA FAMILIA (PSF),000,Não se Aplica,144000.00,311392.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17223300310000000000,PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,60000.00,36000.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17223300350000000000,APOIO A REDE HOSPITALAR/HOSPITAIS PUBLICOS MUNICIPAIS/HOSPITAIS FILANTROPICOS,A,7,4230,HOSPITAIS PUBLICOS MUNICIPAIS,000,Não se Aplica,9647000.00,9894462.86
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,124000.00,69019.91
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17229900030000000000,REGISTRA O VALOR TOTAL DAS RECEITAS RECEBIDAS ATRAVES DE COTA-PARTE DA MULTA DE TRANSITO TRANSFERIDA PELO ESTADO E EXECUTADAS COMO RECURSO LIVRE ATE 30 DE JUNHO DE 2009.,A,7,1082,MULTA DE TRANSITO,000,Não se Aplica,40000.00,13785.47
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17229900040000000000,TRANSFERENCIAS DO PIT,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,50000.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17229900050000000000,TRANSFERENCIAS P/ ASSISTENCIA SOCIAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,54000.00,5234.44
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,11276000.00,12507824.01
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,11276000.00,12507824.01
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,17300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,0.00,227250.96
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17300000010000000000,DOACOES EM BENEF. CRIANCAS E ADOLESC. PJ,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,227250.96
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,17500000000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,0.00,1700.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17500000010000000000,DOACOES EM BENEFICIO DE CRIANCAS E ADOLESCENTES - PF,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1700.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,404000.00,1196121.15
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,76000.00,709234.27
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,17610300000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE ASSISTENCIA SOCIAL,S,5,,,000,Não se Aplica,76000.00,709234.27
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17610300000100000000,PISO BASICO VARIAVEL,A,8,1100,PBV,000,Não se Aplica,0.00,156181.67
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17610300000400000000,PFMC I,A,8,1104,PFMC I,000,Não se Aplica,0.00,117000.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17610300000500000000,PISO BASICO FIXO - PBF,A,8,1105,PBF,000,Não se Aplica,0.00,142800.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17610300000600000000,IGD - PBF,A,8,1106,IGD/PBF,000,Não se Aplica,58000.00,77919.43
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17610300000700000000,PISO TRANSICAO DE MEDIA COMPLEX. PPD s,A,8,1107,PTMC - PPD S,000,Não se Aplica,11000.00,11735.35
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17610300000800000000,IGD/SUAS,A,8,1108,IGD/SUAS,000,Não se Aplica,3000.00,22097.82
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17610300001000000000,PISO BASICO VARIAVEL III,A,8,1110,PBV III,000,Não se Aplica,0.00,76500.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17610300001200000000,PISO ALTA COMPLEXIDADE - PAC I,A,8,1112,PAC I,000,Não se Aplica,4000.00,45000.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17610300001300000000,PROGRAMA CRIANCA FELIZ,A,8,1117,PROG.CRIANCA FELIZ,000,Não se Aplica,0.00,60000.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,328000.00,486886.88
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,328000.00,486886.88
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1059,Convenio com Transporte Escolar,000,Não se Aplica,328000.00,486886.88
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,10849400.00,2544060.80
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,782000.00,401094.05
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,92000.00,99514.21
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19113500000000000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,4001,Desp.C/Outras Receitas Municipais,000,Não se Aplica,1000.00,230.07
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,9000.00,1954.75
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5400.00,1172.67
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M.D.E,000,Não se Aplica,2250.00,489.62
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,1350.00,292.46
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,75000.00,90492.24
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,45000.00,54295.40
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M.D.E,000,Não se Aplica,18750.00,22623.79
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,A.S.P.S,000,Não se Aplica,11250.00,13573.05
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,4,SEC. MUNIC. DA FAZENDA,1,SEC. MUNIC. DA FAZENDA,PRM,19119800000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,185,SÃO JOSÉ DO NORTE,58500,PM DE SÃO JOSÉ DO NORTE,160966,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,6000.00,6837.15
