﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900030000,TRANSFERENCIAS DA UNIAO - PASEP,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000,AUXILIO FINANCEIRO-ESFORCO EXPORTADOR,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900300000,AFM-APOIO FINANCEIRO P MUNICIPIOS,A,7,1,LIVRE,000,Não se Aplica,320000.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900500000,APOIO FINANCEIRO AOS MUNICIPIOS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,3710700.00,4511221.67
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,1,LIVRE,000,Não se Aplica,3468000.00,4408691.98
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,1,LIVRE,000,Não se Aplica,3000000.00,4072556.11
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,COTA-PARTE DO ICMS-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1800000.00,2460668.47
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000,COTA-PARTE DO ICMS-MDE,A,7,20,MDE,000,Não se Aplica,150000.00,203627.79
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000,COTA-PARTE DO ICMS-ASPS,A,7,40,ASPS,000,Não se Aplica,450000.00,610883.38
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000,COTA-PARTE DO ICMS-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,600000.00,797376.47
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,1,LIVRE,000,Não se Aplica,390000.00,258578.53
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,COTA-PARTE DO IPVA-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,234000.00,155147.08
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000,COTA-PARTE DO IPVA-MDE,A,7,20,MDE,000,Não se Aplica,19500.00,12928.92
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000,COTA-PARTE DO IPVA-ASPS,A,7,40,ASPS,000,Não se Aplica,58500.00,38786.77
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000,COTA-PARTE DO IPVA-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,78000.00,51715.76
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,1,LIVRE,000,Não se Aplica,58000.00,61839.57
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,34800.00,37103.71
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,7,20,MDE,000,Não se Aplica,2900.00,3091.99
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO-ASPS,A,7,40,ASPS,000,Não se Aplica,8700.00,9275.93
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,11600.00,12367.94
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,COTA-PARTE DA CONTRIB.INTERV.DOMIN.ECONO,A,6,1011,RECURSOS DA CIDE,000,Não se Aplica,20000.00,15717.77
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,17220199000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTA,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220199010000,COTA-PARTE DO ANTIGO ITCD,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,17222200000000,TRANSF.COTA-PARTE COMPENSACAO FINANCEIRA,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17222211000000,COTA-PARTE COMPENS.FINANC.RECUR.HIDRICOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17222220000000,COTA-PARTE COMPENS.FINANC.RECUR.MINERAIS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17222230000000,COTA-PARTE ROYAL-COMPENS.FINANC.P/PROD.P,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17222290000000,OUTRAS TRANSF.DECORRENT.COMPENS.FINANC.,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,17223300000000,TRANSF.RECUR.ESTADO P/PROGR.SAUDE-FUND A,S,5,1,LIVRE,000,Não se Aplica,173000.00,102529.69
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300010000,TRANSFERENCIAS SIA/SUS,A,7,4590,PAB TETO FINANCEIRO VIGILANCIA SANITARIA,000,Não se Aplica,2000.00,3176.58
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300020000,PROGRAMA SAUDE DA MULHER,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,5000.00,12660.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300050000,PRORAMA CIDADANIA ALIMENTAR,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300060000,PROGRAMA PAB/TAC,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300070000,MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300080000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300090000,PROGRAMA SAUDE MENTAL,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,61000.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300110000,PROGRAMA CAMPANHA DE VACINACAO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300120000,PROGRAMA PACS-AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,5000.00,5070.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300130000,TRANSF 1ª INFANCIA MELHOR,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300140000,PSF - ESTADO,A,7,4090,PSF,000,Não se Aplica,40000.00,34000.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300150000,PROJETO INOVADOR,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300160000,INCENTIVO INVERNO GAUCHO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300170000,PROGRAMA ATENCAO BASICA,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,42000.00,43841.43
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300180000,PROGRAMA DE CONTROLE DE DIABETES,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,6000.00,3781.68
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300190000,RECUROS PPV -PISO ATENCAO BASICA,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,12000.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA FUNDO MUNICIPAL DE SAUDE,SCS,17223300200000,AQUISICAO CONVENIO VAN,A,7,1078,CONVENIO AQUISICAO VEICULO VAM,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990000,OUTRAS TRANSF.RECUR.ESTADO P/PROGR.SAUDE,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223700000000,TRANSFERENCIAS A CONSORCIOS PUBLICOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,17229900000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,1,LIVRE,000,Não se Aplica,69700.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900040000,PIT - PROGRAMA INTEGRACAO TRIBUTARIA,A,7,1,LIVRE,000,Não se Aplica,69700.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,17230000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17230100000000,TRANSFERENCIAS RECUR.SIST.UNICO SAUDE-SU,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17233700000000,TRANSFERENCIA A CONSORCIOS PUBLICOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17239900000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,LIVRE,000,Não se Aplica,780000.00,678723.56
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,1,LIVRE,000,Não se Aplica,780000.00,678723.56
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100020000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,780000.00,678723.56
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240200000000,TRANSF.RECURSOS DA COMPLEM.UNIAO AO FUND,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17249900000000,OUTRAS TRANSFERENCIAS MULTIGOVERNAMENTAI,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17400000000000,TRANSFERENCIAS DO EXTERIOR,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17500000000000,TRANSFERENCIA DE PESSOAS,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,LIVRE,000,Não se Aplica,443719.00,321366.89
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,17610000000000,TRANSF.CONVEN.UNIAO E SUAS ENTIDADES,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,17610100000000,TRANSF.CONV.UNIAO P/O SIST.UNICO SAUDE-S,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610100010000,CONVEN.C/FUNDO NACIONAL DE SAUDE-FNS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610100020000,CONVENIOS C/FUNDACAO NACIONAL SAUDE-FUNA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610100030000,CONVENIOS COM O REFORSUS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610100990000,OUTROS CONVENIOS COM A UNIAO-SAUDE,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610200000000,TRANSF.CONV.UNIAO DESTIN.PROGRAM.EDUCACA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610300000000,TRANSF.CONV.UNIAO DESTIN.PROGR.ASSIT.SOC,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610400000000,TRANSF.CONV.UNIAO DESTIN.PROGR.COMBATE A,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610500000000,TRANSF.CONV.UNIAO DESTIN.PROGR.SANEAM.BA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,17620000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,1,LIVRE,000,Não se Aplica,273000.00,321366.89
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620100000000,TRANSF.CONV.ESTADOS P/SIST.UNICO SAUDE-S,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,17620200000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,5,1,LIVRE,000,Não se Aplica,188000.00,317667.44
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000,TRANSFER.CONV.P/TRANSPORTE ESCOLAR,A,7,1024,TRANSFERENCIAS TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,150000.00,317667.44
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200020000,TRANSFER.CONVEN.P/MERENDA ESCOLAR,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200030000,TRANSFER.MOVIMENTO ALFABETIZACAO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200040000,TRANSFEREN.CONVENIO PRADEM,A,7,1010,AUXILIO PRADEM,000,Não se Aplica,20000.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200050000,TRANSFERENCIAS CONVENIO PRADEM 2007,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200060000,TRANSFER. SALARIO EDUCACAO ( ESTADO),A,7,1004,TRANSFERENCIA SALARIO EDUCACAO - ESTADO,000,Não se Aplica,18000.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,0,,0,,,17629900000000,OUTRAS TRANSF.CONVEN.DOS ESTADOS,S,5,1,LIVRE,000,Não se Aplica,85000.00,3699.45
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900010000,PROGRAMA DE ABRIAGEM POPULACAO ADULTA DE,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900020000,REVISAO BENEFICIOS PRESTACAO CONTINUADA-,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900030000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900040000,PROGRAMA APOIO PESSOA PORTADORA DEFICIEN,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900050000,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900060000,PROGR.ASEMA-APOIO SOCIO-EDUCAT.EM MEIO A,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900070000,PROGR.OASF-ORIENTACAO E APOIO SOCIO-FAMI,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900080000,PROGR.ABRIGO CRIANCAS E ADOLESCENTES,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900090000,TRANSFERENCIAS RELATIVAS AO PROSAN,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,8,"SECRET MUN AGRICULTURA,IND,COM TUR",1,FUNDO MUN DE AGRICULT. INC E COMERCIO,PRM,17629900100000,TRANSFERENCIA CONSULTA POPULAR,A,7,1079,CONSULTA POPULAR 2014,000,Não se Aplica,50000.00,0.00
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900110000,TRANSFERENCIAS FEAS - PROTECAO A FAMILIA,A,7,1057,TRANSFERENCIAS FEAS - PROTECAO A FAMILIA,000,Não se Aplica,35000.00,3699.45
2017,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,161960,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900120000,MODULOS SANITARIOS,A,7,1083,MODULOS SANITARIOS,000,Não se Aplica,0.00,0.00
