﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,50000.00,35508.71
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,29000.00,20593.57
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,2500.00,1778.10
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,8500.00,6035.94
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10000.00,7101.10
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,190000.00,198823.92
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17212220000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,RECURSO LIVRE,000,Não se Aplica,30000.00,11292.50
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,160000.00,187531.42
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,2066400.00,2038888.71
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,17213300010000000000,PISO ATENCAO BASICA,S,7,,,000,Não se Aplica,650000.00,617967.96
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17213300010100000000,PISO DE ATENCAO BASICA - PAB FIXO,A,8,4510,PAB Fixo,000,Não se Aplica,650000.00,617967.96
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,879400.00,896736.81
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,Farm. Bas. Uniao,000,Não se Aplica,130000.00,127573.40
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - Saude da Familia,000,Não se Aplica,300000.00,242695.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17213300020600000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS Agentes Comunitarios de Saude,000,Não se Aplica,200000.00,228150.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17213300021000000000,PMAQ - PROGRAMA DE MELHORIA DE ACESSO E DA QUALIDADE,A,8,4521,PMAQ,000,Não se Aplica,128400.00,153100.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17213300021100000000,PISO FIXO VIGILANCIA E PROMOCAO DA SAUDE-PFVS,A,8,4760,Vigilancia em Saude,000,Não se Aplica,80000.00,82232.09
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17213300021300000000,TRANSFERENCIA UNIAO PROGRAMA SAUDE NA ESCOLA,A,8,4520,PSF - Saude da Familia,000,Não se Aplica,1000.00,12676.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17213300021400000000,PROGRAMA VIGILANCIA EM SAUDE INCENTIVO FINANCEIROS AGENTE ENDEMIAS,A,8,4502,VIGILANCIA SAUDE,000,Não se Aplica,40000.00,38532.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17213300021500000000,BLOCO ATENCAO BASICA PROGRAMA TESTE RAPIDO DE GRAVIDEZ,A,8,4520,PSF - Saude da Familia,000,Não se Aplica,0.00,628.32
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17213300021600000000,TRANSFERENCIA PROGRAMA INCENTIVO SAUDE BUCAL,A,8,4520,PSF - Saude da Familia,000,Não se Aplica,0.00,11150.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,17213300030000000000,GESTAO DO SUS,S,7,,,000,Não se Aplica,357000.00,339660.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17213300030100000000,RECEITA TRANSFERENCIA INCENTIVO CUSTEIO CAPS,A,8,4841,INCENTIVO CAPS,000,Não se Aplica,357000.00,339660.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,17213300040000000000,TRANSFERENCIAS MEDIA E ALTA COMPLEXIDADE,S,7,,,000,Não se Aplica,180000.00,184523.94
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17213300040100000000,TETO MUNICIPAL DA MEDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,A,8,4501,ATENCAO DE MEDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,000,Não se Aplica,180000.00,178092.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,17213300040200000000,TETO MUNICIPAL REDE CEGONHA,A,8,4590,SUS,000,Não se Aplica,0.00,6431.94
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,223300.00,211299.34
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213400080000000000,PROGRAMA PISO DE TRANSICAO MEDIA COMPLEXIDADE,A,7,1087,PTMC - PISO DE TRANSICAO DE MEDIA COMPLEXIDADE,000,Não se Aplica,3000.00,2750.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213400100000000000,TRANSF FNAS BOLSA FAMILIA,A,7,1065,IGDBF - BOLSA FAMILIA,000,Não se Aplica,35000.00,28837.38
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213400110000000000,Registra o valor da receita de transferencia da uniao para o Programa de Atendimento Integral a Familia,A,7,1089,PAIF,000,Não se Aplica,100800.00,84000.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213400130000000000,RECEITA TRANSFERENCIA FNAS PROGRAMA BPC NA ESCOLA,A,7,1100,BPC NA ESCOLA,000,Não se Aplica,500.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213400150000000000,TRANSFERENCIA FNAS INDICE DE GESTAO DESCENTRALIZADA IGDSUAS,A,7,1109,IGDSUAS,000,Não se Aplica,4000.00,11211.96
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213400170000000000,TRANSFERENCIA  PISO FIXO MEDIA COMPLEXIDADE COFINANCIAMENTO CREAS,A,7,1124,PFMC - PISO FIXO MEDIA COMPLEXIDADE,000,Não se Aplica,80000.00,84500.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,2433300.00,2318140.35
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1004,SALARIO EDUCACAO,000,Não se Aplica,1900000.00,1726107.59
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,436800.00,499748.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213503010000000000,TRANSFERENCIA MERENDA ESCOLAR PARA ESCOLAS DE ENSINO FUNDAMENTAL,A,7,1006,PNAE,000,Não se Aplica,280000.00,277872.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213503020000000000,TRANSFERENCIA MERENDA PARA ESCOLAS DE EDUCACAO INFANTIL ( CRECHES),A,7,1015,PNAC EDUCACAO INFANTIL,000,Não se Aplica,50000.00,53928.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213503030000000000,TRANFERENCIA MERENDA PRE ESCOLA,A,7,1085,PNAP,000,Não se Aplica,65000.00,99998.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213503040000000000,TRANSFERENCIA MERENDA EJA,A,7,1088,PNAEN - Programa Nacional Merenda EJA,000,Não se Aplica,20000.00,21376.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213503050000000000,TRANSFERENCIA RECURSO PNAE P/ MERENDA PROGRAMA MAIS EDUCACAO,A,7,1103,PNAE MAIS EDUCACAO,000,Não se Aplica,20000.00,46150.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213503060000000000,TRANSFERENCIA PROGRAMA PNAE ATENDIMENTO EDUCACAO ESPECIAL,A,7,1114,PNAE - AEE,000,Não se Aplica,1800.00,424.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,S,6,,,000,Não se Aplica,96500.00,92284.76
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213504010000000000,TRANSFERENCIA PROGRAMA  PNATE EDUC. INFANTIL,A,7,1098,PNATE EDUC. INFANTIL,000,Não se Aplica,6500.00,7888.64
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213504020000000000,TRANFERENCIA PROGRAMA PNATE ENSINO FUNDAMENTAL,A,7,1041,PNATE FUNDAMENTAL,000,Não se Aplica,70000.00,68532.56
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213504030000000000,TRANFERENCIA PROGRAMA PNATE ENSINO MEDIO,A,7,1099,PNATE ENSINO MEDIO,000,Não se Aplica,20000.00,15863.56
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N  87/96,S,5,,,000,Não se Aplica,150000.00,179631.63
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213600010000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,87000.00,104186.30
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213600020000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - MDE,A,7,20,MDE,000,Não se Aplica,7500.00,8981.64
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17213600040000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,25500.00,30537.37
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,30000.00,35926.32
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,120000.00,169823.82
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17219900200000000000,AUX.FINANC.-ESFORCO EXPOT.(Mp No193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,120000.00,169823.82
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,33117000.00,32979594.59
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,32590000.00,32572415.42
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,29000000.00,28985846.29
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,16820000.00,16464428.45
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,1450000.00,1796654.68
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,4930000.00,4927593.86
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5800000.00,5797169.30
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,3200000.00,3091084.89
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1856000.00,1792829.06
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,160000.00,154554.22
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,544000.00,525484.39
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,640000.00,618217.22
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,360000.00,437617.40
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,208800.00,253818.07
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,18000.00,21880.88
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,61200.00,74394.96
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,72000.00,87523.49
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1044,CIDE,000,Não se Aplica,30000.00,57866.84
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,499000.00,401859.78
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17223300020000000000,PROGRAMA PRIMEIRA INFANCIA MELHOR - PIM,A,7,4160,PIM,000,Não se Aplica,84000.00,65000.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,Farm. Bas. Estado,000,Não se Aplica,75000.00,66636.20
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17223300110000000000,PROGRAMA CAMPANHA DE VACINACAO,A,7,4190,Epidemiologia e Vacinacoes,000,Não se Aplica,10000.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17223300150000000000,INCENTIVO A ATENCAO BASICA,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,150000.00,165097.58
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,17223300170000000000,PROGRAMA SAUDE PARA TODOS - PSF ESTADO,A,7,4090,PSF-Estado,000,Não se Aplica,180000.00,105126.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,28000.00,5319.39
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1090,Multa de Transito,000,Não se Aplica,1000.00,808.94
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17229900040000000000,PROGRAMA INTEGRACAO TRIBUTARIA - PIT,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17229900090000000000,CO-FINANCIAMENTO SERVICOS SOCIO ASSISTENCIAIS DE CARATER CONTINUADO DE PROGRAMAS E PROJETOS DE ASSISTENCIA SOCIAL PARA CUSTEIO DE ACOES E SERVICOS,A,7,1127,CO-FINANCIAMENTO SERV. SOCIO ASSITENCIAL ESTADO,000,Não se Aplica,25000.00,4510.45
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,20500000.00,20077410.89
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,20500000.00,20077410.89
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,17300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,3000.00,1937.88
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17300000010000000000,TRANSFERENCIA DE INSTITUICOES PRIVADAS P/ FUNDO MUNICIPAL DE DEFESA MEIO AMBIENTA - FMDMA,A,7,1071,FMDMA - Fundo Municipal de Defesa do Meio Ambiente,000,Não se Aplica,2000.00,0.00
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17300002000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS PARA O FUNDO MUNICIPAL DOS DIREITOS DA CRIANCA E ADOLESCENTE - FMDCA,A,6,1081,DOACOES-FMCA,000,Não se Aplica,1000.00,1937.88
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,250000.00,333116.46
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,250000.00,333116.46
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,250000.00,333116.46
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1017,TRANSPORTE ESCOLAR,000,Não se Aplica,250000.00,333116.46
2017,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,162060,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1385200.00,1833744.84
