﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO Livre,000,Não se Aplica,18000.00,14383.19
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",1,Recursos Man. e Desenv. Ensino -  MDE,SCE,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,1500.00,1198.59
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,RECURSO Acoes e Serv. Publicos de saude,000,Não se Aplica,4500.00,3595.77
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,4794.23
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17212200000000000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA,S,5,,,000,Não se Aplica,1095000.00,713758.59
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17212211000000000000,COTA-PARTE COMP FINANC RECURSOS HÍDRICOS,A,6,1,RECURSO Livre,000,Não se Aplica,960000.00,526227.17
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO,S,6,,,000,Não se Aplica,135000.00,187531.42
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17212270010000000000,COTA-PARTE FUNDO ESPECIAL PETRÓLEO-LIVRE,A,7,1,RECURSO Livre,000,Não se Aplica,135000.00,63688.98
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,8,SECRET MUN INFRAESTR E MEIO AMBIENTE,1,UNIDADES SUBORDINADAS,PRM,17212270020000000000,COTA-PARTE FUNDO ESPECIAL PETRÓLEO-FEP REC 1013,A,7,1013,Fundo Especial do Petróleo,000,Não se Aplica,0.00,123842.44
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17213300000000000000,TRANSF DE REC DO SISTEMA ÚNICO DE SAÚDE,S,5,,,000,Não se Aplica,4858048.92,5523887.48
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17213301000000000000,BLOCO DE ATENÇÃO BÁSICA,S,6,,,000,Não se Aplica,1311888.00,1939388.11
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17213301010000000000,ATENÇÃO BÁSICA FIXA,S,7,,,000,Não se Aplica,537000.00,1146720.40
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17213301010100000000,PAB FIXO,A,8,4510,PAB - PAB Fixo,000,Não se Aplica,537000.00,1146720.40
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17213301020000000000,ATENÇÃO BÁSICA VARIÁVEL,S,7,,,000,Não se Aplica,774888.00,792667.71
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17213301020100000000,AGENTES COMUNIT DE SAÚDE -ACS,A,8,4520,PAB Var - PSF Uniao,000,Não se Aplica,255528.00,285745.20
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17213301020200000000,SAÚDE BUCAL - SB,A,8,4520,PAB Var - PSF Uniao,000,Não se Aplica,80280.00,98430.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17213301020300000000,SAÚDE DA FAMÍLIA - SF,A,8,4520,PAB Var - PSF Uniao,000,Não se Aplica,304680.00,267120.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17213301020400000000,TRANSF. PAB VARIÁVEL/ PMAQ,A,8,4521,PAB Variável - PMAQ,000,Não se Aplica,134400.00,141372.51
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17213302000000000000,BLOCO M/A COMPLEX AMB E HOSPITALAR,S,6,,,000,Não se Aplica,3287943.76,3340992.86
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17213302010000000000,LIMITE FINANC DE M/A COMPLEXIDADE,S,7,,,000,Não se Aplica,3287943.76,3340992.86
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17213302010100000000,TETO MUNIC M/A COMPLEX AMB HOSPITALAR,A,8,4590,SUS/SIA -M/A Complex Custeio,000,Não se Aplica,3287943.76,3340992.86
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17213303000000000000,BLOCO VIGILÂNCIA EM SAÚDE,S,6,,,000,Não se Aplica,125000.00,108408.95
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17213303020000000000,VIGILANCIA E PROMOÇÃO DA SAUDE,S,7,,,000,Não se Aplica,125000.00,108408.95
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17213303020100000000,PISO FIXO DE VIG E PROM DA SAÚDE,A,8,4710,Teto Financ Vig Saude União,000,Não se Aplica,125000.00,108408.95
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17213304000000000000,BLOCO ASSISTÊNCIA FARMACÊUTICA,S,6,,,000,Não se Aplica,133217.16,135097.56
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17213304010000000000,PROGR DE ASSIST FARMACÊUTICA BÁSICA,S,7,,,000,Não se Aplica,133217.16,135097.56
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17213304010100000000,TRANSF FARMÁCIA BÁSICA,A,8,4770,AFB Fixa - Uniao,000,Não se Aplica,133217.16,135097.56
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17213400000000000000,TRANSF DO FUNDO NAC DE ASSIST SOCIAL,S,5,,,000,Não se Aplica,235560.00,280050.01
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,17213400010000000000,TRANSF BL PSB FNAS PROT SOCIAL BÁSICA,A,7,3085,BL PSB FNAS Proteção Social Básica,000,Não se Aplica,100800.00,126000.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",4,FUNDO MUNICIPAL DO IDOSO,PRM,17213400020000000000,TRANSF BL PSEAC FNAS ALTA COMPLEXIDADE,A,7,1039,Transf FNAS/SUAS - Lar S Francisco,000,Não se Aplica,17520.00,17520.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,17213400030000000000,PROGR  APOIO A PESSOA PORT DEFIC - PPD,A,7,1040,BL PSEMC FNAS SUAS Média Complexidade,000,Não se Aplica,14594.40,1216.20
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,17213400040000000000,TRANSF BL PSEMC FNAS MÉDIA COMPLEXIDADE,A,7,1041,BL PSEMC FNAS Média Complex.,000,Não se Aplica,78000.00,91378.20
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,17213400050000000000,TRANSF BL GSUAS FNAS BL IGD SUAS,A,7,1092,IGD-SUAS,000,Não se Aplica,10245.60,23806.14
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,17213400060000000000,TRANSF BL GBF FNAS IGD PBF,A,7,1021,IGD - PBF,000,Não se Aplica,14400.00,20129.47
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17213500000000000000,TRANSF DE RECURSOS DO FNDE,S,5,,,000,Não se Aplica,1226805.00,1553095.47
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,17213501000000000000,TRANSFERÊNCIA DO SALÁRIO-EDUCAÇÃO,A,6,1010,Salário Educação,000,Não se Aplica,851000.00,902986.43
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,17213503000000000000,TRANSF DIR DO FNDE REF PNAE - PROGR NAC DE ALIMENT ESCOLAR,A,6,1020,FNDE/PNAE,000,Não se Aplica,355805.00,448931.20
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,17213504000000000000,TRANSF PNATE - TRANSP ESCOLAR,A,6,2095,PNAT - Transp. Escolar,000,Não se Aplica,20000.00,30210.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17213599000000000000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FNDE,S,6,,,000,Não se Aplica,0.00,170967.84
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,17213599050000000000,ME FNDE APOIO NOVOS ESTAB EDUC INFANTIL,A,7,1002,ME/FNDE Novos Estab Educ Infantil,000,Não se Aplica,0.00,170967.84
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17213600000000000000,TRANSF FINANC DO ICMS -DESON LC 87/96,S,5,,,000,Não se Aplica,149000.00,141467.40
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17213600010000000000,TRANSF FINANC LC 87/96 - PRÓPRIO,A,7,1,RECURSO Livre,000,Não se Aplica,89400.00,84880.44
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",1,Recursos Man. e Desenv. Ensino -  MDE,SCE,17213600020000000000,TRANSF FINANC LC 87/96 - MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,7450.00,7073.37
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,17213600040000000000,TRANSF FINANC LC 87/96 - ASPS,A,7,40,RECURSO Acoes e Serv. Publicos de saude,000,Não se Aplica,22350.00,21220.11
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17213600050000000000,TRANSF FINANC LC 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,29800.00,28293.48
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17219900000000000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,151800.00,285961.95
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17219900050000000000,TRANSF DNPM/CEFEM,A,7,1,RECURSO Livre,000,Não se Aplica,6000.00,3831.02
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,17219900060000000000,TRANSF. MIN. INT.  NAC. AÇÕES  DEFESA CIVIL  PORT Nº 447/2017,A,7,1119,Ações Defesa Civil Portaria nº 447/2017 Min. Integração Nacional,000,Não se Aplica,0.00,148387.57
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17219900200000000000,AUX FINAN ESFORÇO EXPORTADOR (MP 193/04),S,7,,,000,Não se Aplica,145800.00,133743.36
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17219900200100000000,COMP FIN ESFORÇO EXPORT - CEX,A,8,1,RECURSO Livre,000,Não se Aplica,145800.00,133743.36
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17220000000000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,29303898.37,29227881.38
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17220100000000000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,27770142.00,26991197.25
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,23500000.00,22847280.73
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17220101010000000000,COTA-PARTE DO ICMS - PRÓPRIO,A,7,1,RECURSO Livre,000,Não se Aplica,14100000.00,13708368.53
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",1,Recursos Man. e Desenv. Ensino -  MDE,SCE,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,1175000.00,1142364.04
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,RECURSO Acoes e Serv. Publicos de saude,000,Não se Aplica,3525000.00,3427092.10
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17220101050000000000,COTA PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4700000.00,4569456.06
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,3900000.00,3742091.46
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17220102010000000000,COTA-PARTE DO IPVA - PRÓPRIO,A,7,1,RECURSO Livre,000,Não se Aplica,2340000.00,2245255.26
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",1,Recursos Man. e Desenv. Ensino -  MDE,SCE,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,195000.00,187104.57
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,RECURSO Acoes e Serv. Publicos de saude,000,Não se Aplica,585000.00,561313.72
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17220102040000000000,COTA PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,780000.00,748417.91
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,330000.00,345181.40
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,RECURSO Livre,000,Não se Aplica,198000.00,207198.87
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",1,Recursos Man. e Desenv. Ensino -  MDE,SCE,17220104020000000000,COTA-PARTE DO IPI/EXPORTAÇÃO - MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,16500.00,17259.07
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,17220104040000000000,COTA-PARTE DO IPI/EXPORTAÇÃO - ASPS,A,7,40,RECURSO Acoes e Serv. Publicos de saude,000,Não se Aplica,49500.00,51777.21
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17220104050000000000,COTA PARTE DO IPI/EXPORTAÇÃO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,66000.00,68946.25
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,8,SECRET MUN INFRAESTR E MEIO AMBIENTE,1,UNIDADES SUBORDINADAS,PRM,17220113000000000000,COTA-PARTE DA CIDE -  CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,3015,Cota Parte da CIDE,000,Não se Aplica,40142.00,56643.66
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17223300000000000000,TRANSF DE REC ESTADO - PROGR DE SAÚDE,S,5,,,000,Não se Aplica,1397633.00,2002636.39
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300020000000000,PROGR AÇÃO DE APOIO A HOSP PUBLICOS,A,7,4230,Hosp Publ Munic - Estado,000,Não se Aplica,1116000.00,1227510.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300030000000000,PROGRAMA FARMÁCIA BÁSICA,A,7,4050,Farmacia Basica - Estado/Fraldas,000,Não se Aplica,83000.00,218533.60
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300100000000000,PROGRAMA SAÚDE BUCAL - ESTADO,A,7,4090,Saúde para todos PSF - Estado,000,Não se Aplica,30000.00,195000.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300120000000000,PROGRAMA PACS - AGENTES DE SAÚDE,A,7,4090,Saúde para todos PSF - Estado,000,Não se Aplica,22308.00,20280.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300130000000000,TRANSF INCENT ESTADUAL ATENÇÃO BÁSICA,A,7,4011,Incent Estadual para Atencao Basica,000,Não se Aplica,90000.00,305312.79
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300160000000000,AÇÕES DE VERÃO COMBATE Á DENGUE RS,A,7,4190,Vig em Saude - Epid e Vacinas - Estado,000,Não se Aplica,8325.00,0.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300170000000000,SAÚDE PARA TODOS - PSF/ESTADO,A,7,4090,Saúde para todos PSF - Estado,000,Não se Aplica,48000.00,36000.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17229900000000000000,OUTRAS TRANFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,136123.37,234047.74
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,17229900020000000000,TRANSF TRANSPORTE ESCOLAR,A,7,2026,Transporte Escolar - Estado,000,Não se Aplica,104571.00,148633.36
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,8,SECRET MUN INFRAESTR E MEIO AMBIENTE,1,UNIDADES SUBORDINADAS,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRÂNSITO,A,7,1077,CP Multas de Transito,000,Não se Aplica,4000.00,5555.33
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,17229900040000000000,TRANSF PROGRAMA PASSE LIVRE ESTUDANTIL - ESTADO,A,7,2043,Progr. Passe Livre - Estado,000,Não se Aplica,0.00,3665.28
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",5,FUNDO MUNIC DA CRIANÇA E DO ADOLESCENTE,PRM,17229900050000000000,CONV CEDICA RS FMCA RESOL 170/2007 CEDICA,A,7,2010,RECURSO FMDCA,000,Não se Aplica,0.00,0.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,6,SECRETARIA MUNICIPAL DE FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,17229900090000000000,TRANSF PROG DE INTEGRAÇÃO TRIB - PIT,A,7,1,RECURSO Livre,000,Não se Aplica,24000.00,54000.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,17229900160000000000,TRANSF. FEAS 2016,A,7,2042,FEAS 2016,000,Não se Aplica,3552.37,3552.37
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17229900170000000000,REC BLOQ JUDICIAL - PARTE ESTADO,A,7,4004,Dep. Judiciais - Rec. Estado,000,Não se Aplica,0.00,18641.40
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17240000000000000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,11000000.00,12159969.40
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",5,Recursos FUNDEB,PRM,17240100000000000000,TRANSF DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,11000000.00,12159969.40
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17300000000000000000,TRANSFERÊNCIAS DOS MUNICÍPIOS E DE SUAS ENTIDADES,S,3,,,000,Não se Aplica,6500.00,520086.63
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",5,FUNDO MUNIC DA CRIANÇA E DO ADOLESCENTE,PRM,17300000010000000000,DOAÇÕES EM BENEFÍCIO FMCA - PJ,A,7,2010,RECURSO FMDCA,000,Não se Aplica,1500.00,93729.63
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",4,FUNDO MUNICIPAL DO IDOSO,PRM,17300000020000000000,DOAÇÕES EM BENEFÍCIO DE IDOSOS - PJ,A,7,2020,FUNDO MUNICIPAL DO IDOSO  - FMI,000,Não se Aplica,5000.00,426357.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,17500000000000000000,TRANSFERÊNCIAS DE PESSOAS,S,3,,,000,Não se Aplica,7000.00,20318.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",1,UNIDADES SUBORDINADAS,PRM,17500000010000000000,DOAÇÕES EM BENEFÍCIO FMCA - PF,A,7,2010,RECURSO FMDCA,000,Não se Aplica,1000.00,15000.00
