﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE ¿ SUS ¿ REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,1042700.00,1165483.58
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO -,A,7,4510,PAB FIXO,000,Não se Aplica,190000.00,191296.56
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,795700.00,916900.22
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000201000,ACOES BASICAS DEW VIGILANCIA SANITARIA,A,8,4760,PAB  VISA,000,Não se Aplica,48500.00,13459.93
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,39200.00,37326.80
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF -,A,8,4520,ESF/NASF/SAUDE BUCAL/PACS FEDERAL,000,Não se Aplica,149000.00,162780.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000206000,PROGRAMA AGENTES COMUNITARIOS DE SAUDE - PACS -,A,8,4520,ESF/NASF/SAUDE BUCAL/PACS FEDERAL,000,Não se Aplica,199000.00,224094.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA  E CONTROLE,A,8,4710,TETO FINANCEIRO DA VIG. EM SAUDE,000,Não se Aplica,9000.00,49243.49
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000208000,PROGRAMA SAUDE BUCAL FEDERAL,A,8,4520,ESF/NASF/SAUDE BUCAL/PACS FEDERAL,000,Não se Aplica,54000.00,53520.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000209000,TRANSFERENCIA PROGRMA SAUDE DAS FRONTEIRAS,A,8,4871,SISFRONTEIRA,000,Não se Aplica,5000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000210000,PROGRAMA SAUDE NA ESCOLA - PSE,A,8,4520,ESF/NASF/SAUDE BUCAL/PACS FEDERAL,000,Não se Aplica,0.00,5676.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000211000,VIGILANCIA ALIMENTAR E NUTRICIONAL COM ADESAO PMAQ,A,8,4521,PMAQ,000,Não se Aplica,1000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000212000,TRANSFERENCIA ALTA E MEDIA COMPLEXIDADE  -REDE CEGONHA -,A,8,4590,MAC,000,Não se Aplica,1000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000213000,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE - PMAQ -,A,8,4521,PMAQ,000,Não se Aplica,170000.00,226800.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000214000,NUCLEO DE APOIO A SAUDE DA FAMILIA - NASF,A,8,4520,ESF/NASF/SAUDE BUCAL/PACS FEDERAL,000,Não se Aplica,120000.00,144000.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133010000000,TRANSFERENCIA RECURSO MEDIA E ALTA COMPLEXIDADE,S,6,,,000,Não se Aplica,57000.00,57286.80
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133010100000,RECURSO MAC,A,7,4590,MAC,000,Não se Aplica,57000.00,57286.80
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL ¿ FNAS,S,5,,,000,Não se Aplica,172000.00,230089.39
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134010000000,PISO BASICO VARIAVEL - PBV - II -,A,6,1154,PBT-PISO BASICO TRANSICAO,000,Não se Aplica,75000.00,192000.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134020000000,PROGRAMA BOLSA FAMILIA - SIGDBF -,A,6,1168,BB/ FMASIGDBF,000,Não se Aplica,34000.00,22083.31
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134030000000,PROGRAMA SIGD-SUAS -,A,6,1219,SIGD-SUAS -,000,Não se Aplica,13000.00,16006.08
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134040000000,PROGRAMA DE ATENCAO INTEGRAL A FAMILIA - PAIF -,A,6,1213,PROGRAMA DE ATENCAO INEGRAL A FAMILIA,000,Não se Aplica,50000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO ¿ FNDE,S,5,,,000,Não se Aplica,385000.00,353833.99
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135010000000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1004,SALARIO EDUCACAO,000,Não se Aplica,183000.00,158702.38
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135020100000,TRANSFERENCIA RECURSOS PAR - AQUISICAO MOBILIARIO CRECHE,A,7,1241,CONVENIO PAR- MOBILIARIO CRECHE,000,Não se Aplica,0.00,77259.77
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR ¿ PNAE,S,6,,,000,Não se Aplica,112000.00,44092.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135030100000,PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR ENSINO FUNDAMENTAL-PNAEF-,A,7,1197,PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR,000,Não se Aplica,75000.00,17352.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135030200000,PROGRAMA NACIONAL DE ALIMENTACAO ENSINO PRE-ESCOLA -PNAEP-,A,7,1197,PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR,000,Não se Aplica,10000.00,12402.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135030300000,PEOGRAMA NACIONAL DE ALIMENTACAO ESCOLAR ENSINO MEDIO - PNAEM-,A,7,1197,PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR,000,Não se Aplica,18000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135030400000,PROGRAMA NACIONAL DE ALIMENTACAO ENSINO CRECHE - PNAEC -,A,7,1197,PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR,000,Não se Aplica,8000.00,14338.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135040000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE DO ESCOLAR ¿ P,A,6,1139,PNAT,000,Não se Aplica,90000.00,73779.84
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135050000000,PROGRAMA NACIONAL DE ALIMENTACAO EDUCACAO ESPECIALIZADA.,A,6,1197,PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR,000,Não se Aplica,1000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000000000,TRANSFERENCIA FINANCEIRA DO ICMS ¿ DESONERACAO ¿ L.C. No 87/96,S,5,,,000,Não se Aplica,30000.00,26766.72
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100000,TRANSFERENCIA FINANCEIRA - L.C.No 87/96 - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,18000.00,16060.08
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000200000,TRANSFERENCIA FINANCEIRA - L.C.No 87/96 - MDE,A,7,20,M D E,000,Não se Aplica,1500.00,1338.36
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000400000,TRANSFERENCIA FINANCEIRA - L.C.No 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,4014.96
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000500000,TRANSFERENCIA FINANCEIRA - L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,5353.32
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,26000.00,25305.25
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199002000000,AUXILIO FINANCEIRO ¿ ESFORCO EXPORTADOR (MP No 193/04),A,7,1,LIVRE,000,Não se Aplica,26000.00,25305.25
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4809800.00,4979542.38
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,4408200.00,4668568.56
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,4100000.00,4322913.75
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2460000.00,2593748.19
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,M D E,000,Não se Aplica,205000.00,216145.71
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,615000.00,648437.06
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,820000.00,864582.79
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,236000.00,260107.38
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,141600.00,156064.13
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,M D E,000,Não se Aplica,11800.00,13005.57
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,35400.00,39016.25
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,47200.00,52021.43
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,67200.00,65329.18
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,33600.00,39197.51
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,M D E,000,Não se Aplica,4200.00,3266.48
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,12600.00,9799.38
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040500000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,16800.00,13065.81
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1017,CIDE,000,Não se Aplica,5000.00,20218.25
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE ¿ REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,401500.00,309727.08
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010000000,PROGRAMA FARMACIA BASICA,A,6,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,20000.00,9993.20
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233020000000,PROGRAMA SAUDE BUCAL,A,6,4090,PSF/SAUDE BUCAL/PACS ESTADUAL,000,Não se Aplica,5000.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233030000000,PROGRAMA PACS- AGENTES DE SAUDE,A,6,4090,PSF/SAUDE BUCAL/PACS ESTADUAL,000,Não se Aplica,17000.00,17238.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233050000000,PROGRAMA PSF ESTADUAL,A,6,4090,PSF/SAUDE BUCAL/PACS ESTADUAL,000,Não se Aplica,147000.00,126000.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233060000000,ATENCAO BASICA ESTADUAL,A,6,4011,ATENCAO BASICA ESTADUAL,000,Não se Aplica,120000.00,100036.30
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233070000000,INCENTIVO ESTADUAL A QUALIFICACAO ATENCAO BASICA EM SAUDE,A,6,4011,ATENCAO BASICA ESTADUAL,000,Não se Aplica,5000.00,14101.98
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233080000000,PROGRAMA FARMACIA BASICA INCENTIVO COMBATE DIABETES MELITOS,A,6,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,5000.00,1427.60
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233090000000,RECURSO VIGILANCIA EM SAUDE,A,6,4190,VIGILANCIA EM SAUDE / DESASTRES AMBIENTAIS,000,Não se Aplica,12500.00,4000.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233130000000,AQUISICAO DE FRALDAS,A,6,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,70000.00,36930.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,100.00,1246.74
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,LIVRE,000,Não se Aplica,100.00,1246.74
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1900000.00,1941658.65
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO DE MANUTENCAO E DESENVOLVIMENTO DA EDUCACAO BASICA E DE VALORIZA,A,5,31,FUNDEB,000,Não se Aplica,1900000.00,1941658.65
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,340000.00,485063.21
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176200000000000,TRANSFERENCIA DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,340000.00,485063.21
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000000000,TRANSFERENCIAS DE CONVENIO DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,290000.00,445900.15
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1007,TRANSPORTE ESCOLAR,000,Não se Aplica,290000.00,445900.15
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIO DOS ESTADOS,S,5,,,000,Não se Aplica,50000.00,39163.06
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000300000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,25000.00,20000.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001000000,CONVENIO FEAS - ESTADO -,A,7,1191,CONVENIO - FEAS -,000,Não se Aplica,14500.00,3662.29
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001200000,RECURSOS NOTA FISCAL GAUCHA,A,7,4300,NOTA FISCAL GAUCHA,000,Não se Aplica,10000.00,15500.77
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001300000,PASSE LIVRE ESTUDANTIL,A,7,1024,PASSE LIVRE ESTUDANTIL,000,Não se Aplica,500.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,155990.00,141445.33
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,37300.00,35259.18
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4100.00,2538.01
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191108000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,5,,,000,Não se Aplica,100.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191108010000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - MUNICIPIOS CONVENIADOS,S,6,,,000,Não se Aplica,100.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191108010100000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - MUNICIPIOS CONVENIADOS - M,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA ¿ IPTU,S,5,,,000,Não se Aplica,1000.00,1362.93
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,600.00,817.17
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,250.00,341.32
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,204.44
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA ¿ ISS,S,5,,,000,Não se Aplica,1000.00,143.20
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,600.00,85.87
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,250.00,35.83
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,21.50
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191198000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2017,6,3,ALECRIM,40300,PM DE ALECRIM,161503,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1500.00,1031.88
