﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,20000.00,12798.46
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,60000.00,38395.45
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,80000.00,51194.12
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,1,RECURSO LIVRE,000,Não se Aplica,90000.00,63254.97
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,54000.00,37952.98
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,4500.00,3162.76
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,13500.00,9488.27
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,18000.00,12650.96
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1057,CIDE - COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,000,Não se Aplica,150000.00,16242.35
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17222200000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17222230000000,"COTA-PARTE ROYALTIES-COMPENS.FINANCEIRA P/PRODUCAO PETROLEO-LEI7990/89, ART.9°",A,6,1067,ROYALTIES LEI 7990/89,000,Não se Aplica,1000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FU,S,5,1,RECURSO LIVRE,000,Não se Aplica,200000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,14000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4090,PSF ESTADUAL,000,Não se Aplica,30000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUND,S,7,1,RECURSO LIVRE,000,Não se Aplica,156000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300990100,PSF ESTADUAL,A,8,4090,PSF ESTADUAL,000,Não se Aplica,30000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300990600,PIES POLITICA DE INCENTIVO ESTADUAL QUALIFICACAO ATENCAO BASICA EM SAUDE,A,8,4011,INCENTIVO ATENCAO BASICA - ESTADUAL - PIES,000,Não se Aplica,60000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300990700,PSF INDIGENA,A,8,4090,PSF ESTADUAL,000,Não se Aplica,60000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300990900,DISPENSACAO DE FRALDAS,A,8,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,6000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,1500.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17229900040000,COTA-PARTE DA MULTA DE TRANSITO - RECURSO VINCULADO,A,7,1036,RECEBIMENTO DE MULTAS DE TRANSITO,000,Não se Aplica,500.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17229900060000,PROGRAMA DE INTEGRACAO TRIBUTARIA PIT,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,1600000.00,1395005.82
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1600000.00,1395005.82
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17500000000000,TRANSFERENCIAS DE PESSOAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,1000.00,85.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,172700.00,147565.47
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,RECURSO LIVRE,000,Não se Aplica,700.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17619900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,700.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17619900010000,TRANSFERENCIAS CARTAO DEFESA CIVIL,A,7,1093,TRANSFERENCIAS CARTAO DEFESA CIVIL,000,Não se Aplica,700.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOSE DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,1,RECURSO LIVRE,000,Não se Aplica,172000.00,147565.47
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOSDESTINADAS A PROGRAMAS DE EDUCACAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,109000.00,142804.70
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1023,AUXILIO DO TRANSPORTE ESCOLAR RURAL,000,Não se Aplica,94000.00,142804.70
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17620200040000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,63000.00,4760.77
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17629900070000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1065,OASF - ORIENTACAO E APOIO SOCIO FAMILIAR,000,Não se Aplica,3000.00,2946.33
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17629900120000,CONVENIO CONSULTA POPULAR,A,7,1066,CONSULTA POPULAR - BOVINOCULTURA DE LEITE,000,Não se Aplica,50000.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17629900130000,PROGRAMA ESTADUAL PASSE LIVRE,A,7,1088,PROGRAMA ESTADUAL PASSE LIVRE ESTUDANTIL,000,Não se Aplica,10000.00,1814.44
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,RECURSO LIVRE,000,Não se Aplica,191700.00,387459.50
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,1,RECURSO LIVRE,000,Não se Aplica,26700.00,54682.36
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,3600.00,1614.13
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBREA PROPRIEDADE PREDIAL E TERRITORIAL URBA,S,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,171.44
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,102.36
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,250.00,43.19
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,150.00,25.89
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19113900000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - ITBI,S,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19113900010000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,60.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19113900020000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,25.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19113900030000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,15.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRESERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1387.09
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,831.97
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,500.00,347.11
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,300.00,208.01
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19119800000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOESDE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,55.60
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,55.60
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,55.60
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,4200.00,10795.24
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E,S,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,7551.44
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,4530.35
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,500.00,1888.24
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,300.00,1132.85
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NAT,S,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,263.82
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,60.00,158.26
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,25.00,65.98
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,15.00,39.58
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19139800000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,2979.98
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,2979.98
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,1,RECURSO LIVRE,000,Não se Aplica,15000.00,40861.65
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDAATIVA DE OUTRAS RECEITAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,40861.65
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDAATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,1,RECURSO LIVRE,000,Não se Aplica,15000.00,40861.65
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19159901010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,466.42
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19159901020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,S,7,1,RECURSO LIVRE,000,Não se Aplica,7000.00,6532.60
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19159901020100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS FAME,A,8,1029,RECURSOS DO FAME,000,Não se Aplica,6000.00,6457.78
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19159901020200,MULTA E JUROS DA DIVIDA ATIVA DA PRESTACAO DE OUTROS SERVICOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,74.82
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19159901040000,MULTA E JUROS DE MORA DA DIVIDA ATIVA DE FINANCIAMENTOS DO FAME,A,7,1029,RECURSOS DO FAME,000,Não se Aplica,6000.00,33748.27
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19159901050000,MULTA E JUROS DE MORA DE DIVIDA ATIVA DE FINANCIAMENTOS DO FUNDER,A,7,1059,FUNDER - FUNDO DE DESENVOLVIMENTO DE EREBANGO,000,Não se Aplica,500.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19159901060000,MULTA E JUROS DIVIDA ATIVA NAO TRIBUTARIA ALIENACAO BENS IMOVEIS URBANOS,A,7,1040,FUNDO MUNICIPAL DE HABITACAO,000,Não se Aplica,500.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19159901070000,MULTA E JUROS DIVIDA ATIVA FINANCIAMENTO HABITACIONAL,A,7,1040,FUNDO MUNICIPAL DE HABITACAO,000,Não se Aplica,500.00,114.36
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,1,RECURSO LIVRE,000,Não se Aplica,3800.00,1411.34
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19180500000000,MULTAS E JUROS DE MORA DA ALIENACAO DE OUTROS BENS IMOVEIS,S,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19180500000100,MULTA E JUROS ALIENACAO DE IMOVEL URBANO,A,8,1040,FUNDO MUNICIPAL DE HABITACAO,000,Não se Aplica,500.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19189900000000,OUTRAS MULTAS E JUROS DE MORA,S,5,1,RECURSO LIVRE,000,Não se Aplica,3300.00,1411.34
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19189900010000,MULTAS E JUROS DE SERVICOS FAME,A,7,1029,RECURSOS DO FAME,000,Não se Aplica,1000.00,649.12
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19189900020000,MULTA E JUROS DE OUTROS SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,56.90
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19189900030000,MULTA E JUROS FINANCIAMENTOS FAME,A,7,1029,RECURSOS DO FAME,000,Não se Aplica,2000.00,598.96
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19189900040000,MULTA E JUROS FINANCIAMENTOS FUNDER,A,7,1059,FUNDER - FUNDO DE DESENVOLVIMENTO DE EREBANGO,000,Não se Aplica,100.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19189900050000,MULTA E JUROS FINANCIAMENTO HABITACIONAL,A,7,1040,FUNDO MUNICIPAL DE HABITACAO,000,Não se Aplica,100.00,34.52
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19189900060000,MULTA E JURO DE RECOLHIMENTOS AO FAS,A,7,1030,RECURSO DO FAS,000,Não se Aplica,0.00,71.84
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19193500000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1079,FUMDEMA - ART. 81 LEI NO 1202,000,Não se Aplica,100.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,1,RECURSO LIVRE,000,Não se Aplica,61300.00,99136.73
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19210000000000,INDENIZACOES,S,4,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19210600000000,INDENIZACOES POR DANOS CAUSADOS AO PATRIMONIO PUBLICO,S,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19210600110000,INDENIZACOES RECEBIDAS DE SEGURADORAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19220000000000,RESTITUICOES,S,4,1,RECURSO LIVRE,000,Não se Aplica,61200.00,99136.73
2017,6,270,EREBANGO,67000,PM DE EREBANGO,162041,0,,0,,,19221000000000,COMPENSACOES FINANCEIRAS ENTRE RGPS E RPPS,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
