﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17219900200000000000,AUXILIO FINANCEIRO   ESFORCO EXPORTADOR (MP N  193/04),A,7,1,LIVRE,000,Não se Aplica,25000.00,27991.18
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,5329858.56,5656824.71
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,5022767.10,5358361.08
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,4476248.40,4781656.76
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2588187.64,2868994.03
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,223812.42,239082.86
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,671437.26,717248.49
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,992811.08,956331.38
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,437214.96,486323.08
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,262328.98,291793.82
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,21860.75,24316.15
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,65582.24,72948.47
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,87442.99,97264.64
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,104098.80,72260.46
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,62459.28,43356.26
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,5204.94,3613.01
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,15614.82,10839.06
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,20819.76,14452.13
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1,LIVRE,000,Não se Aplica,5204.94,18120.78
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,307091.46,298463.63
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17223300010000000000,PROGRAMA DA SAUDE DA FAMILIA-ESTADO,A,7,4090,PSF,000,Não se Aplica,62459.28,40000.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17223300100000000000,TRANSFERENCIA - SAUDE BUCAL ESTADUAL,A,7,4090,PSF,000,Não se Aplica,15614.82,11000.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17223300150000000000,INCENTIVO A ATENCAO BASICA,A,7,4011,IINCENTIVO A ATENCAO BASICA,000,Não se Aplica,57254.34,75675.95
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17223300160000000000,PROGRAMA DIABETES MILITUS,A,7,4050,FARMACIA BASICA ESTADO,000,Não se Aplica,0.00,9067.68
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17223300170000000000,RECEITA DESTINADAS A PPV-ENF CRACK E OUTRAS DROGAS,A,7,4011,IINCENTIVO A ATENCAO BASICA,000,Não se Aplica,67664.22,27000.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17223300180000000000,LABORATORIO PROTESE DENTARIA,A,7,4111,CEO-LRPD,000,Não se Aplica,72869.16,77520.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17223300200000000000,REC. PARA AQUISICAO DE FRALDAS,A,7,4050,FARMACIA BASICA ESTADO,000,Não se Aplica,31229.64,58200.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1678541.10,1301881.80
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1678541.10,1301881.80
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,187377.84,159846.17
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,187377.84,159846.17
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,187377.84,159846.17
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,187377.84,159846.17
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17620200010100000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,8,1004,TRANSPORTE ESCOLAR-ESTADO,000,Não se Aplica,104098.80,155919.30
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,17620200010200000000,PROGRAMA PASSE LIVRE ESTUDANTIL,A,8,1109,Programa Passe Livre Estudantil,000,Não se Aplica,83279.04,3926.87
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,95474.07,147331.65
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,64244.43,27345.04
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,9000.00,4176.42
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,2000.00,1909.50
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1200.00,1145.69
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,500.00,478.01
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,285.80
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2000.00,758.60
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1200.00,455.20
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,500.00,189.84
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,113.56
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19119800000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,1500.00,2.79
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3500.00,1505.53
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,3500.00,1505.53
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,3500.00,1505.53
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19119901010100000000,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,LIVRE,000,Não se Aplica,3000.00,1366.09
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19119901010200000000,MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,LIVRE,000,Não se Aplica,500.00,139.44
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,47244.43,16935.40
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,2000.00,9185.60
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1200.00,5511.41
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,500.00,2297.45
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,1376.74
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2750.00,1716.74
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1800.00,1030.04
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,500.00,429.22
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,257.48
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19139800000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,40494.43,1982.27
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2000.00,4050.79
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,2000.00,4050.79
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,LIVRE,000,Não se Aplica,0.00,2673.29
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19139900010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,LIVRE,000,Não se Aplica,2000.00,1377.50
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,6500.00,5542.92
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,6500.00,5542.92
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,19159901000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,6500.00,5542.92
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19159901010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,1000.00,1199.80
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19159901020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,7,1,LIVRE,000,Não se Aplica,500.00,2322.71
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19159901040000000000,MULTAS E JUROS DE MORA D.ATIVA N TRIBUT.,A,7,1,LIVRE,000,Não se Aplica,5000.00,1956.94
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19159901050000000000,MULTA E JUROS DE MORA D.A FORN-AGUA,A,7,1,LIVRE,000,Não se Aplica,0.00,63.47
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,285.81
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,LIVRE,000,Não se Aplica,0.00,285.81
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1500.00,404.49
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19191500000000000000,MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO,A,5,1,LIVRE,000,Não se Aplica,0.00,404.49
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19193500000000000000,MULTAS POR DANOS AMBIENTAIS,A,5,1,LIVRE,000,Não se Aplica,1500.00,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,15614.82,24289.80
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,15614.82,24289.80
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,15614.82,24289.80
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,LIVRE,000,Não se Aplica,5204.94,0.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,0.00,23958.00
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,LIVRE,000,Não se Aplica,10409.88,331.80
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,15614.82,95285.36
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,8327.90,90278.22
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,5204.94,30899.53
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3122.96,18539.58
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1301.24,7726.24
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,780.74,4633.71
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,0.00,5010.85
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,3006.48
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,0.00,1252.72
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,751.65
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,4,SEC. FINANCAS,1,SEC FINANCAS,PRM,19319800000000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,0.00,6184.79
2017,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,160225,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3122.96,48183.05
