﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132800000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,4607401.00,4878857.15
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,13,FUNDO DE APOSENTADORIA DO SERVIDOR,1,MANUTENÇÃO DO FAS,RPP,132810000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO RPPS EM RENDA FIXA,A,5,50,REGIME PROPRIO PREVIDENCIA SOCIAL RPPS,000,Não se Aplica,4497401.00,4743789.28
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,13,FUNDO DE APOSENTADORIA DO SERVIDOR,1,MANUTENÇÃO DO FAS,RPP,132820000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO RPPS EM RENDA VARIÁVEL,A,5,50,REGIME PROPRIO PREVIDENCIA SOCIAL RPPS,000,Não se Aplica,60000.00,89498.96
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,13,FUNDO DE APOSENTADORIA DO SERVIDOR,1,MANUTENÇÃO DO FAS,RPP,132830000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO RPPS EM FUNDOS IMOBILIÁRIOS,A,5,50,REGIME PROPRIO PREVIDENCIA SOCIAL RPPS,000,Não se Aplica,50000.00,45568.91
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,172850.00,127594.60
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,160041000000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO, RESERVACAO E DISTRIBUICAO DE AGUA",A,5,1,LIVRE,000,Não se Aplica,172000.00,126783.92
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,850.00,810.68
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,160099000300000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,LIVRE,000,Não se Aplica,200.00,238.80
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,160099000500000,SERVICOS FUNDO GARANTIDOR MELHORIA TELEF,A,7,1079,FGMT,000,Não se Aplica,600.00,548.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,160099000600000,SERVICO DE CORTE DE AGUA,A,7,1,LIVRE,000,Não se Aplica,50.00,23.88
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,52246468.00,50195372.12
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,50955968.00,49345255.71
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,23567592.00,23333864.59
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,17920000.00,17620161.63
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,16600000.00,16144319.25
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101020100000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,9960000.00,9686592.24
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101020200000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,830000.00,807215.97
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101020400000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,2490000.00,2421647.50
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3320000.00,3228863.54
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101030000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO,S,6,,,000,Não se Aplica,700000.00,717709.58
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101030100000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,420000.00,430625.74
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101030200000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,175000.00,179427.40
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101030300000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - ASPS,A,7,40,ASPS,000,Não se Aplica,105000.00,107656.44
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101040000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE JULHO,S,6,,,000,Não se Aplica,600000.00,740485.45
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101040100000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE JULHO - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,360000.00,444291.27
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101040200000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE JULHO - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,150000.00,185121.36
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101040300000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE JULHO - ASPS,A,7,40,ASPS,000,Não se Aplica,90000.00,111072.82
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,20000.00,17647.35
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,12000.00,10588.65
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,1000.00,882.36
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,3000.00,2646.98
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4000.00,3529.36
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,158000.00,187531.42
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172122200000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1116,CFM-PRODUCAO MINERAL,000,Não se Aplica,3000.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1012,FUNDO ESPECIAL,000,Não se Aplica,155000.00,187531.42
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,3603000.00,3787904.25
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000100000,BLOCO ATENÇÃO BÁSICA,S,7,,,000,Não se Aplica,2676000.00,2898494.84
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000101000,PISO DE ATENÇÃO BÁSICA - PAB-FIXO,A,8,4510,PAB-FIXO,000,Não se Aplica,646000.00,895290.04
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000102000,PISO DE ATENCAO BASICA VARIÁVEL - PAB VARIAVEL,S,8,,,000,Não se Aplica,1596000.00,1568292.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000102010,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PAB-PSF,000,Não se Aplica,589000.00,561360.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000102020,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4520,PAB-PSF,000,Não se Aplica,587000.00,606372.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000102030,PROGRAMA SAUDE BUCAL,A,8,4520,PAB-PSF,000,Não se Aplica,168000.00,160560.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000102040,PROGRAMA NÚCLEO DE APOIO A SAÚDE DA FAMÍLIA -NASF,A,8,4520,PAB-PSF,000,Não se Aplica,252000.00,240000.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000103000,OUTROS PROGRAMAS DA ATENÇÃO BÁSICA,S,8,,,000,Não se Aplica,434000.00,434912.80
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000103010,PROGRAMA PMAQ - PROG.DE MELHORIA DO ACESSO E DA QUALIDADE,A,8,4521,PMAQ - PROGRAMA DE MELHORIA DO ACESSO E DA QUALID.,000,Não se Aplica,434000.00,424800.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000103020,PROGRAMA SAÚDE NA ESCOLA,A,8,4520,PAB-PSF,000,Não se Aplica,0.00,9676.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000199030,PROGRAMA TESTE RÁPIDO DE GRAVIDEZ,A,8,4520,PAB-PSF,000,Não se Aplica,0.00,436.80
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000200000,BLOCO ATENÇÃO DE MAC AMBULATORIAL E HOSPITALAR,S,7,,,000,Não se Aplica,635000.00,567700.02
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000201000,PROGRAMA TETO FINANCEIRO,A,8,4590,TETO FINANCEIRO - MAC-TFD/SIA/CAPS,000,Não se Aplica,130000.00,68695.20
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000202000,PROGRAMA SAMU/SALVAR UNIÃO,A,8,4620,SAMU/SALVAR UNIÃO,000,Não se Aplica,165000.00,157500.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000203000,PROGRAMA CAPS,A,8,4590,TETO FINANCEIRO - MAC-TFD/SIA/CAPS,000,Não se Aplica,340000.00,339660.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000204000,PROGRAMA REDE CEGONHA - UNIÃO,A,8,4590,TETO FINANCEIRO - MAC-TFD/SIA/CAPS,000,Não se Aplica,0.00,1844.82
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000300000,BLOCO VIGILÂNCIA EM SAÚDE,S,7,,,000,Não se Aplica,165000.00,194919.87
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000301000,PROGRAMA VIGILÂNCIA EPIDEMIOLÓGICA E AMBIENTAL EM SAÚDE,A,8,4710,EPIDEMIOLOGIA E CONTROLE DE DOENÇAS,000,Não se Aplica,150000.00,180368.62
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000302000,PROGRAMA VIGILÂNCIA SANITÁRIA,A,8,4760,VIGILÂNCIA SANITÁRIA,000,Não se Aplica,15000.00,14551.25
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000400000,BLOCO ASSISTÊNCIA FARMACÊUTICA,S,7,,,000,Não se Aplica,127000.00,126789.52
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000401000,PROGRAMA COMPONENTE BÁSICO DA ASSISTÊNCIA FARMACÊUTICA,A,8,4770,"F.BAS/S.MENT/HIP.DIA,ASMA E RENITE",000,Não se Aplica,127000.00,126789.52
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,456372.00,584071.78
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172134000100000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA-PPD,A,7,1021,PPD/PSE - PESSOA COM DEFICIENCIA / BLOCO PSEMC,000,Não se Aplica,51812.00,60446.40
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172134000200000,PROGRAMA - PAIF,A,7,1078,PAIF - BLOCO PSB,000,Não se Aplica,108000.00,153000.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172134000300000,PROGRAMA CREAS - CENTRO REF. ESP.ASSIST. SOCIAL,A,7,1185,CREAS - BLOCO PSEMC,000,Não se Aplica,122400.00,132600.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172134000400000,PROGRAMA CADASTRO UNICO/BOLSA FAMILIA,A,7,1106,CADASTRO UNICO/BOLSA FAMILIA - BLOCO GBF,000,Não se Aplica,33000.00,38798.02
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172134000500000,PROGRAMA IGD-SUAS,A,7,1207,IGD-SUAS / BLOCO GSUAS,000,Não se Aplica,9000.00,13977.36
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172134000600000,PROGRAMA PISO BÁSICO VARIÁVEL - SERVIÇO DE CONVIVÊNCIA E FORTALECIMENTO DE VÍNCULO,A,7,1239,PISO BÁSICO VARIÁVEL - SCFV / BLOCO PSB,000,Não se Aplica,132000.00,185250.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172134000700000,PROGRAMA CADASTRO NAC. DE ENTIDADES DE ASSIST.SOCIAL,A,7,1257,CADASTRO NAC. ENTIDADES DE ASSIST.SOCIAL,000,Não se Aplica,160.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,1262220.00,985517.80
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1008,SALARIO EDUCACAO,000,Não se Aplica,666200.00,612326.30
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172135020000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1024,PDDE,000,Não se Aplica,6000.00,4320.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1006,FNDE / PNAE,000,Não se Aplica,280020.00,304034.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172135040000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNAT,A,6,1083,PNAT,000,Não se Aplica,80000.00,64837.50
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,230000.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172135990200000,TRANSFERÊNCIA FNDE/BRASIL CARINHOSO/APOIO A CRECHES - SUPLEMENTAÇÃO,A,7,1268,BRASIL CARINHOSO/APOIO A CRECHES - SUPLEMENTAÇÃO,000,Não se Aplica,100000.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172135990300000,TRANSFERÊNCIA FNDE/MANUT.EI - NOVOS ESTABELECIMENTOS,A,7,1271,FNDE / MANUTENÇÃO EI - NOVOS ESTABELECIMENTOS,000,Não se Aplica,130000.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172136000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,90000.00,86705.88
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172136000100000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,54000.00,52023.72
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172136000200000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,4500.00,4335.24
