﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,17213600000000,TRANSF.FINAN.ICMS-DESON.L.C.N 87/96,S,5,8000,CONTA SINTETICA,000,Não se Aplica,17000.00,14976.97
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213600010000,TRANS.FIN. - L.C.N 87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,17000.00,8986.32
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213600020000,TRANS.FIN. - L.C.N 87/96 - MDE,A,7,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,748.80
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213600040000,TRANS.FIN. - L.C.N 87/96 - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,2246.52
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213600050000,TRANS.FIN. - L.C.N 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,2995.33
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,517000.00,14159.24
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17219900200000,AUX. FINANC- ESFOR.EXP.(MP 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,17000.00,14159.24
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17219900500000,FPM - APOIO FINANCEIRO A MUNICIPIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,500000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,3253000.00,2994552.24
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,17220100000000,PARTICIPAC.NA RECEITA DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,2705000.00,2604767.60
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,2550000.00,2418783.06
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1530000.00,1451269.79
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,127500.00,120939.17
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,382500.00,362817.45
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,510000.00,483756.65
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,8000,CONTA SINTETICA,000,Não se Aplica,90000.00,133547.01
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,90000.00,80128.21
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,6677.35
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,20032.05
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,26709.40
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,50000.00,36552.52
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220104010000,COTA-PARTE DO IPI/EXPORT. - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,21931.45
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220104020000,COTA-PARTE DO IPI/EXPORT. - MDE,A,7,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2500.00,1827.64
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220104040000,COTA-PARTE DO IPI/EXPORT. - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,7500.00,5482.89
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220104050000,COTA-PARTE DO IPI/EXPORT. - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10000.00,7310.54
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220113000000,COTA-PARTE DA CIDE,A,6,1124,CIDE -COTA CONTR INTERV DOMIN ECONOMICO,000,Não se Aplica,15000.00,15885.01
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,17223300000000,TR.REC.EST.P./PROG.SAU.REP.F/FUNDO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,548000.00,389784.64
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA EST.,000,Não se Aplica,5000.00,1620.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL ESTADUAL,000,Não se Aplica,25000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS ESTADUAL,000,Não se Aplica,12000.00,6084.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,17223300130000,PROGRAMA PSF ESTADUAL,A,7,4090,PSF ESTADUAL,000,Não se Aplica,60000.00,45000.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,17223300140000,PIM PRIMEIRA INFANCIA MELHOR,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,80000.00,51000.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,17223300170000,FARMACIA B. DIABETE MELITUS,A,7,4051,FARMACIA B. DIABETE MELLITUS,000,Não se Aplica,10000.00,5379.03
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,17223300180000,PIES ATENCAO BASICA,A,7,4011,PIES ATENC.BASICA E NAAB,000,Não se Aplica,116000.00,52021.61
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,17223300190000,FMS NAAB,A,7,4011,PIES ATENC.BASICA E NAAB,000,Não se Aplica,100000.00,88000.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,17223300210000,TRANSF. ESTADO OFICINAS TERAPEUTICAS,A,7,4011,PIES ATENC.BASICA E NAAB,000,Não se Aplica,40000.00,30000.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,17223300230000,CONVENIO PROTESE DENTARIA,A,7,4111,REC. PROTESE DENTARIA,000,Não se Aplica,100000.00,110680.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,1200000.00,1335009.52
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,1,PROFESSORES EM SALA DE AULA,SCE,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1200000.00,1335009.52
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,370717.59,236380.12
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,17610000000000,TRANS.CONV.DA UNIAO E DE SUAS ENT.,S,4,8000,CONTA SINTETICA,000,Não se Aplica,177717.59,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17610200000000,TRANS.CONV.DA UNIAO DEST.PROGR.EDUC,A,5,1,RECURSO LIVRE,000,Não se Aplica,177717.59,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,17620000000000,TRANSF.DE CONV.EST.DIST.FED.E ENT.,S,4,8000,CONTA SINTETICA,000,Não se Aplica,193000.00,236380.12
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,17620200000000,TRANSF.CONV.ESTADO P/PROGR.EDUCACAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,167000.00,236380.12
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17620200010000,TRANSF.CONV.P/ O TRANSPORTE ESCOLAR,A,7,1120,AUXILIO TRANSPORTE  ESCOLAR,000,Não se Aplica,132000.00,234742.40
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17620200040000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1090,CONVENIO PRADEM,000,Não se Aplica,25000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,6,SECRETARIA DA EDUCACAO E CULTURA,3,GAB.DO SECR.E GASTOS NAO EDUCACIONA,SCE,17620200050000,TRANSF. CONV. PASSE LIVRE,A,7,1298,RECURSO PASSE LIVRE,000,Não se Aplica,10000.00,1637.72
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,17629900000000,OUTRAS TRANSF.CONV. DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,26000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,8,SECRETARIA MUN.ASSISTENCIA SOCIAL,2,FUNDO MUN.SAUDE C/REC.VINCULDAOS,PRM,17629900160000,PROGRAMA PEAS,A,7,1114,FEAS,000,Não se Aplica,6000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,7,SECRETARIA MUN.DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,17629900170000,PROGRAMA CONS. POP. EQUIP. SAUDE,A,7,1302,REC CONSULTA POP. EQUIP SAUDE,000,Não se Aplica,20000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,150430.00,177708.94
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,15430.00,34307.39
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,630.00,322.77
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,19113800000000,MUL.JUR.MORA IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,130.00,202.22
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19113800010000,MUL.JUR.MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,130.00,121.20
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19113800020000,MUL.JUR.MORA DO IPTU - MDE,A,7,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,51.19
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19113800030000,MUL.JUR.MORA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,29.83
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,19119900000000,MUL.JUR.MORA DE OUTROS TRIBUTOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,500.00,120.55
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,19119901000000,MUL.JUR.MORA DE OUTROS TRIBUTOS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,500.00,120.55
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19119901010000,MUL.JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,120.55
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,19130000000000,MUL.JUR.MORA DIVIDA ATIVA  TRIBUTOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,4300.00,13177.21
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,19131100000000,MUL.JUR.MO.DIV.ATIVA - IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,2500.00,9024.04
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131100010000,MUL.JUR.MO.DIV.ATIVA IPTU-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,5414.80
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131100020000,MUL.JUR.MO.DIV. ATIVA DO IPTU-MDE,A,7,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,625.00,2257.40
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131100030000,MUL.JUR.MO.DIVIDA ATIVA IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,375.00,1351.84
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,19131300000000,MUL.JUR.MO.DIV. ATIVA DO ISS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,500.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131300010000,MUL.JUR.MO.DIV.ATIVA DO ISS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131300020000,MUL.JUR.MO.DIV.ATIVA DO ISS - MDE,A,7,1,RECURSO LIVRE,000,Não se Aplica,125.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131300030000,MUL.JUR.MO.DIVIDA ATIVA DO ISS -ASPS,A,7,1,RECURSO LIVRE,000,Não se Aplica,75.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,19139900000000,MUL.JUR MO.DIV.ATIVA DE OUTROS TRIB.,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1300.00,4153.17
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19139900010000,MUL.JUR.MO.DA DIV.ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1132.54
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19139900030000,MULTA JURO DE MORA DIV. AT. TAXAS E ALVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,3020.63
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,19150000000000,MUL.J.MO.DIV.ATIVA DE OUTRAS RECEITAS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,7500.00,19856.28
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,19159900000000,OUT.MUL.JUR.MORA DIV.AT.OUTRAS REC.,S,5,8000,CONTA SINTETICA,000,Não se Aplica,7500.00,19856.28
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,19159900010000,MULTA JUROS DE MORA DIV.AT. NAO TRIBUTA.,S,7,8000,CONTA SINTETICA,000,Não se Aplica,500.00,1241.16
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19159900010100,MULTA JUROS DIVIDA ATIVA NAO TRIB.DIVERS,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,1241.16
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,19159901000000,OUT.MUL.JUR.MO.DIV.AT.OUT.REC.PRINC,S,6,8000,CONTA SINTETICA,000,Não se Aplica,7000.00,18615.12
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19159901010000,MUL.JUR.MORA DIV.ATIVA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19159901020000,MUL.JUR.MORA DIV.ATIVA  PREST.SERV.,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,18427.17
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19159901040000,MUL.JUR.MORA DIVIDA AT. TCE       .,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,187.95
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,19180000000000,MUL.JUR.MORA DE OUTRAS RECEITAS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,3000.00,951.13
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,951.13
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,8000,CONTA SINTETICA,000,Não se Aplica,76000.00,81903.39
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,19210000000000,INDENIZACOES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,2000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19219900000000,OUTRAS INDENIZACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,19220000000000,RESTITUICOES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,74000.00,81903.39
2017,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,161336,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,8000,CONTA SINTETICA,000,Não se Aplica,74000.00,81903.39
