﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724010000000000000,Transf. Recursos Fundeb,S,7,,,000,Não se Aplica,500000.00,538380.70
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724010000000000132,Transf. Recursos Fundeb,A,7,31,FUNDEB,000,Não se Aplica,500000.00,538380.70
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1760000000000000000,Transferencias do Exterior,S,3,,,000,Não se Aplica,115000.00,177777.20
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762000000000000000,Transf Convenios Dos Estados E Do Distrito Federal E De Suas Entidades,S,4,,,000,Não se Aplica,115000.00,177777.20
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020000000000000,Transf. De Convenios Dos Estados Destinadas A Programas De Educacao,S,5,,,000,Não se Aplica,115000.00,177777.20
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020001000000133,Transf. Convenio Transporte Escolar Estadual - P E A T E,A,7,1011,TRANSP ESCOLAR - PEATE - ESTADUAL,000,Não se Aplica,115000.00,177777.20
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1900000000000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,37440.00,14430.92
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1910000000000000000,"Multas Administrativas, Contratuais e Judiciais",S,3,,,000,Não se Aplica,8340.00,2871.05
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911000000000000000,Multas E Juros De Mora Dos Tributos,S,4,,,000,Não se Aplica,2590.00,1421.85
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380000000000000,Multas E Juros De Mora Do Imposto Sobre A Propriedade Predial E Territ,S,5,,,000,Não se Aplica,590.00,644.85
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380001000000137,M J M Do I P T U - Proprio,A,7,1,LIVRE,000,Não se Aplica,350.00,386.95
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380002000000138,M J M Do I P T U - Mde,A,7,20,M D E,000,Não se Aplica,150.00,161.17
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380003000000139,M J M Do I P T U - Asps,A,7,40,ASPS,000,Não se Aplica,90.00,96.73
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911390000000000000,Multas E Juros De Mora Do Imposto Sobre A Transmissao Inter-vivos De B,S,5,,,000,Não se Aplica,100.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911390001000000356,M J M do I T B I - Proprio,A,7,1,LIVRE,000,Não se Aplica,60.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911390002000000357,M J M do I T B I - Mde,A,7,20,M D E,000,Não se Aplica,25.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911390003000000358,M J M do I T B I - Asps,A,7,40,ASPS,000,Não se Aplica,15.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400000000000000,Multas E Juros De Mora Do Imposto S/servicos De Qualquer Natureza,S,5,,,000,Não se Aplica,600.00,270.29
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400001000000140,M J M Do I S S - Proprio,A,7,1,LIVRE,000,Não se Aplica,360.00,162.17
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400002000000141,M J M Do I S S - Mde,A,7,20,M D E,000,Não se Aplica,150.00,67.57
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400003000000142,M J M Do I S S - Asps,A,7,40,ASPS,000,Não se Aplica,90.00,40.55
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911980000000000000,M J M Das Contribuicoes De Melhoria,S,5,,,000,Não se Aplica,1000.00,434.10
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911980100000000143,M J M Da Amortizacao De Creditos Imobiliarios,A,7,1,LIVRE,000,Não se Aplica,500.00,21.07
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911980200000000144,M J M Das Contribuicoes De Melhoria,A,7,1,LIVRE,000,Não se Aplica,500.00,413.03
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990000000000000,Multas E Juros De Mora De Outros Tributos,S,5,,,000,Não se Aplica,300.00,72.61
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990001000000145,M J M Das Taxas,A,7,1,LIVRE,000,Não se Aplica,200.00,72.61
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990003000000146,M J M Do Programa Troca-troca,A,7,1006,FMA-FUNDO MUNIC AGRICULTURA,000,Não se Aplica,100.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913000000000000000,Multas E Juros De Mora Da Divida Ativa Dos Tributos,S,4,,,000,Não se Aplica,3050.00,437.35
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110000000000000,M J M Da Divida Ativa Do Imposto Sobre A Propriedade Predial E Territo,S,5,,,000,Não se Aplica,1500.00,319.59
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110001000000147,M J M Da Divida Ativa Do I P T U - Proprio,A,7,1,LIVRE,000,Não se Aplica,900.00,191.76
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110002000000148,M J M Da Divida Ativa Do I P T U - Mde,A,7,20,M D E,000,Não se Aplica,375.00,79.90
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110003000000149,M J M Da Divida Ativa Do I P T U - Asps,A,7,40,ASPS,000,Não se Aplica,225.00,47.93
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130000000000000,M J M Da Divida Ativa Do Imposto Sobre Servicos De Qualquer Natureza,S,5,,,000,Não se Aplica,1000.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130001000000150,M J M Da Divida Ativa Do I S S - Proprio,A,7,1,LIVRE,000,Não se Aplica,600.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130002000000151,M J M Da Divida Ativa Do I S S - Mde,A,7,20,M D E,000,Não se Aplica,250.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130003000000152,M J M Da Divida Ativa Do I S S - Asps,A,7,40,ASPS,000,Não se Aplica,150.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913350000000000000,Multas E Juros De Mora Da Divida Ativa Da Taxa De Fiscalizacao E Vigil,S,5,,,000,Não se Aplica,250.00,35.19
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913350001000000153,M J M Da Divida Ativa das Taxas,A,7,1,LIVRE,000,Não se Aplica,250.00,35.19
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913980000000000000,M J M Da Divida Ativa Das Contribuicoes De Melhoria,S,5,,,000,Não se Aplica,300.00,82.57
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913980000000000154,M J M Da Divida Ativa Das Contribuicoes De Melhoria,A,5,1,LIVRE,000,Não se Aplica,300.00,82.57
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915000000000000000,Multas E Juros De Mora Da Divida Ativa De Outras Receitas,S,4,,,000,Não se Aplica,2500.00,474.44
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990000000000000,Outras Multas E Juros De Mora Da Divida Ativa De Outras Receitas,S,5,,,000,Não se Aplica,2500.00,474.44
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990001000000155,M J M Da Divida Ativa Do Programa Troca-troca,A,7,1006,FMA-FUNDO MUNIC AGRICULTURA,000,Não se Aplica,100.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990002000000156,M J M Da Divida Ativa Da Prestacao De Servicos,A,7,1,LIVRE,000,Não se Aplica,1600.00,474.44
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990004000000157,M J M Da Divida Ativa De Alugueis,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990005000000158,M J M Da Divida Ativa Amort Cred Imobiliarios,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990105000000359,Multas E Juros De Mora Da Divida Ativa das Restituicoes,A,7,1,LIVRE,000,Não se Aplica,200.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1918000000000000000,M J M De Outras Receitas,S,4,,,000,Não se Aplica,200.00,537.41
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1918990000000000000,Outras Multas E Juros De Mora,S,5,,,000,Não se Aplica,200.00,537.41
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1918990000000000159,Outras Multas E Juros De Mora,A,5,1,LIVRE,000,Não se Aplica,200.00,537.41
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1920000000000000000,"Indenizacoes, Restituicoes e Ressarcimentos",S,3,,,000,Não se Aplica,5700.00,2490.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1921000000000000000,Indenizacoes,S,4,,,000,Não se Aplica,3000.00,2490.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1921990000000000000,Outras Indenizacoes,S,5,,,000,Não se Aplica,3000.00,2490.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1921990100000000276,Outras Indenizacoes De Servidores,A,6,1,LIVRE,000,Não se Aplica,3000.00,2490.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922000000000000000,Restituicoes,S,4,,,000,Não se Aplica,2700.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990000000000000,Outras Restituicoes,S,5,,,000,Não se Aplica,2700.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990001000000233,Restituicoes Determinadas Pelo T C E,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990004000000348,Restituicao Pelo Pagamento Indevido,A,7,1,LIVRE,000,Não se Aplica,2200.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1930000000000000000,Receita Da Divida Ativa,S,3,,,000,Não se Aplica,19400.00,5445.87
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931000000000000000,Receita Da Divida Ativa Tributaria,S,4,,,000,Não se Aplica,9700.00,1755.27
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110000000000000,Receita  Divida Ativa Imposto S/ A Propried. Predial E Territorial Urb,S,5,,,000,Não se Aplica,4000.00,1258.65
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110001000000163,Receita Da Divida Ativa Do I P T U - Proprio,A,7,1,LIVRE,000,Não se Aplica,2400.00,755.20
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110002000000164,Receita Da Divida Ativa Do I P T U - Mde,A,7,20,M D E,000,Não se Aplica,1000.00,314.66
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110003000000165,Receita Da Divida Ativa Do I P T U - Asps,A,7,40,ASPS,000,Não se Aplica,600.00,188.79
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130000000000000,Receita Divida Ativa Sobre Servicos De Qualquer Natureza-iss,S,5,,,000,Não se Aplica,2500.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130001000000166,Receita Da Divida Ativa Do I S S - Proprio,A,7,1,LIVRE,000,Não se Aplica,1500.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130002000000167,Receita Da Divida Ativa Do I S S - Mde,A,7,20,M D E,000,Não se Aplica,625.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130003000000168,Receita Da Divida Ativa Do I S S - Asps,A,7,40,ASPS,000,Não se Aplica,375.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931980000000000000,Receita Da Divida Ativa Da Contribuicao De Melhoria,S,5,,,000,Não se Aplica,2500.00,370.84
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931980000000000169,Receita Da Divida Ativa Da Contribuicao De Melhoria,A,5,1,LIVRE,000,Não se Aplica,2500.00,370.84
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990000000000000,Receita Da Divida Ativa De Outros Tributos,S,5,,,000,Não se Aplica,700.00,125.78
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990101000000170,Receita Da Divida Ativa Das Taxas,A,7,1,LIVRE,000,Não se Aplica,700.00,125.78
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932000000000000000,Receita Da Divida Ativa Nao Tributaria,S,4,,,000,Não se Aplica,9700.00,3690.60
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990000000000000,Receita Da Divida Ativa Nao Tributaria De Outras Receitas,S,5,,,000,Não se Aplica,9700.00,3690.60
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990001000000171,Receita Da Divida Ativa Do Programa Troca-troca,A,7,1006,FMA-FUNDO MUNIC AGRICULTURA,000,Não se Aplica,200.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990008000000173,Receita Da Divida Ativa Amortiz Cred Imobiliarios,A,7,1,LIVRE,000,Não se Aplica,4000.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990009000000174,Receita Da Divida Ativa N Tribut Prest de Servicos,A,7,1,LIVRE,000,Não se Aplica,5000.00,1720.60
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990010000000355,Receita da Divida Ativa N Tributaria Inden.Danos Patr. Publ.,A,7,1,LIVRE,000,Não se Aplica,500.00,1970.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990000000000000000,Demais Receitas Correntes,S,3,,,000,Não se Aplica,4000.00,3624.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990000000000000,Outras Receitas,S,5,,,000,Não se Aplica,4000.00,3624.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990006000000175,Receitas Decorrentes Da Compra De Doses De Semen De Animais Pelos Prod,A,7,1,LIVRE,000,Não se Aplica,3500.00,3624.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990007000000334,Receitas Decorrentes de Aplicacao de Multas Pela Administracao,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2000000000000000000,Receitas de Capital,S,1,,,000,Não se Aplica,40000.00,213111.21
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300000000000000000,Amortizacao de Emprestimos,S,2,,,000,Não se Aplica,40000.00,12796.09
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300700000000000000,Outras Amortizacoes De Emprestimos,S,5,,,000,Não se Aplica,40000.00,12796.09
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300700203000000177,Amortizacao De Creditos Imobiliarios,A,7,1,LIVRE,000,Não se Aplica,40000.00,12796.09
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2400000000000000000,Transferencias de Capital,S,2,,,000,Não se Aplica,0.00,200315.12
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2420000000000000000,Transferencias dos Estados e do Distrito Federal e de suas Entidades,S,3,,,000,Não se Aplica,0.00,98200.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421000000000000000,Transferencias Da Uniao,S,4,,,000,Não se Aplica,0.00,98200.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421010000000000000,Transferencias De Recursos Do Sistema Unico De Saude - Sus,S,5,,,000,Não se Aplica,0.00,98200.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,7,SECRETARIA MUNICIPAL DE SAUDE,3,GASTOS NAO COMPUTAVEIS - FONTE FEDERAL,SCS,2421010200000000384,Aqu. Equip. e Mat Perm. - Estruturacao a atencao Basica,A,6,4931,FNS - FUNDO NACIONAL DE SAUDE,000,Não se Aplica,0.00,98200.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2470000000000000000,Transferencias de Pessoas Fisicas,S,3,,,000,Não se Aplica,0.00,102115.12
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2472000000000000000,Transferencias De Convenios Dos Estados E Do Distrito Federal E De Sua,S,4,,,000,Não se Aplica,0.00,102115.12
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2472010000000000000,Transferencias De Convenios Do Estado P/ O Sistema Unico De Saude - Su,S,5,,,000,Não se Aplica,0.00,102115.12
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,7,SECRETARIA MUNICIPAL DE SAUDE,1,NUCLEO DE APOIO SERVICO DE SAUDE,SCS,2472010005000000386,CP 2013/2014 Aquisicao de Equipamentos U B S,A,7,4273,AQUISICAO EQUIPAMENTOS P/ UBS - CP 13/14,000,Não se Aplica,0.00,2631.58
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,7,SECRETARIA MUNICIPAL DE SAUDE,1,NUCLEO DE APOIO SERVICO DE SAUDE,SCS,2472010006000000387,CP 2011/2012 - Reforma de U B S,A,7,4277,REFORMA DE UBS - CONSULTA POPULAR 11/12,000,Não se Aplica,0.00,24741.77
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,7,SECRETARIA MUNICIPAL DE SAUDE,1,NUCLEO DE APOIO SERVICO DE SAUDE,SCS,2472010007000000388,CP 2013/2014 Aquisicao de Veiculo Leve,A,7,4267,PSF - AQUISICAO DE VEICULOS - CP 13/14,000,Não se Aplica,0.00,50000.00
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,7,SECRETARIA MUNICIPAL DE SAUDE,1,NUCLEO DE APOIO SERVICO DE SAUDE,SCS,2472010008000000389,CP 2011/2012 - Ampliacao da U B S,A,7,4271,AMPLIACAO DE UBS - CP 2011/2012,000,Não se Aplica,0.00,24741.77
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7000000000000000000,Receitas Correntes Intraorcamentarias,S,1,,,000,Não se Aplica,600000.00,631404.73
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7200000000000000000,Receitas Intra-orcamentarias,S,2,,,000,Não se Aplica,600000.00,631404.73
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210000000000000000,Contribuicoes Sociais Intra-orcamentarias,S,3,,,000,Não se Aplica,600000.00,631404.73
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210290000000000000,Contrib. Previd. Do Regime Proprio,S,4,,,000,Não se Aplica,600000.00,631404.73
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,11,REGIME DE PREVID. PROPRIO DO SERVIDOR,1,REGIME DE PREVIDENCIA - RPPS,RPP,7210290001000000180,Contribuicao Patronal De Servidor Ativo,A,7,50,R P P S,000,Não se Aplica,600000.00,631404.73
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9000000000000000000,(r) Deducoes Da Receita,S,1,,,000,Não se Aplica,-1864365.20,-1852697.65
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9100000000000000000,(r) Deducoes Da Receita Corrente,S,2,,,000,Não se Aplica,-1864365.20,-1852697.65
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9110000000000000000,(r) Deducoes Da Receita Tributaria,S,3,,,000,Não se Aplica,-10000.00,-6087.22
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9111000000000000000,(r) Deducoes Da Receita De Impostos,S,4,,,000,Não se Aplica,-10000.00,-6087.22
2017,6,286,IVORÁ,68600,PM DE IVORÁ,160241,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9111200000000000000,(r) Deducoes Da Receita De Impostos Sobre O Patrimonio E A Renda,S,5,,,000,Não se Aplica,-10000.00,-6087.22
