﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010405000,COTA-PARTE DO IPI/EXPORTACAO-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,8400.00,9467.05
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722011300000,COTA-PARTE DA CONTRIB.INTERV.DOMIN.ECONO,A,4,1056,AUXILIO CIDE,000,Não se Aplica,20000.00,17187.90
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722019900000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTA,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722220000000,TRANSF.COTA-PARTE COMPENSACAO FINANCEIRA,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330000000,TRANSF.RECUR.ESTADO P/PROGR.SAUDE-FUND A,S,4,,,000,Não se Aplica,384000.00,252270.01
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330003000,PROGRAMA FARMACIA BASICA,A,4,4050,FARMÁCIA BÁSICA- ESTADO,000,Não se Aplica,23000.00,10653.04
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330006000,PROGRAMA OFICINAS TERAPEUTICAS,A,4,4091,AÇOES SOCIO-EDUCATIVAS,000,Não se Aplica,28000.00,21000.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330009000,PROGRAMA PRIMEIRA INFANCIA MELHOR,A,4,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,60000.00,58002.63
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330012000,PROGRAMA PACS-AGENTE DE SAUDE,A,4,4080,PACS,000,Não se Aplica,13000.00,12168.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330014000,PSF - ESTADO,A,4,4090,PSF,000,Não se Aplica,85000.00,80000.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330015000,CONVENIO APOIO REDE HOSPITALAR,A,4,4230,HOSPITAIS PÚBLICOS MUNICIPAIS,000,Não se Aplica,65000.00,0.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330016000,INCENTIVO VERAO NUMA BOA,A,4,4040,VERÃO GAÚCHO,000,Não se Aplica,25000.00,0.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330017000,PROGRAMA ATENCAO BASICA,A,4,4011,INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,85000.00,70446.34
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,21000.00,169.40
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990003000,COTA-PARTE DA MULTA DE TRANSITO,A,4,1032,MULTAS DE TRANSITO,000,Não se Aplica,1000.00,169.40
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990004000,PIT - PROGRAMA INTEGRAÇÃO TRIBUTÁRIA,A,4,1,LIVRE,000,Não se Aplica,20000.00,0.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1750000.00,1464889.61
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724010000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,1750000.00,1464889.61
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,175000.00,265956.70
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,,,000,Não se Aplica,175000.00,265956.70
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,4,,,000,Não se Aplica,160000.00,262313.73
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020001000,TRANSFER.CONV.P/TRANSPORTE ESCOLAR,A,4,1009,AUXILIO TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,160000.00,260837.01
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020002000,TRANSFER. PROGRAMA PASSE LIVRE,A,4,1034,PROGRAMA PASSE LIVRE,000,Não se Aplica,0.00,1476.72
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990000000,OUTRAS TRANSF.CONVEN.DOS ESTADOS,S,4,,,000,Não se Aplica,15000.00,3642.97
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990010000,TRANSFERENCIA CONVENIO FEAS,A,4,1012,CONVENIO FEAS,000,Não se Aplica,15000.00,3642.97
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,128000.00,134773.69
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,,,000,Não se Aplica,0.00,1859.92
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020000000,MULTAS E JUROS MORA-IMP.RENDA E PROV.QLQ,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911350000000,MULTAS E JUROS MORA TAXA FISCAL.E VIG.SA,A,4,1,LIVRE,000,Não se Aplica,0.00,5.03
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380000000,MULTAS E JUROS MORA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,0.00,1170.93
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380001000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,0.00,702.60
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380002000,MULTAS E JUROS MORA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,0.00,292.71
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380003000,MULTAS E JUROS MORA DO IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,0.00,175.62
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400000000,MULTAS E JUROS DE MORA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,0.00,147.82
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400001000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,0.00,88.71
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400002000,MULTAS E JUROS DE MORA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,0.00,36.95
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400003000,MULTAS E JUROS DE MORA DO ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,0.00,22.16
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,0.00,536.14
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990001000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,0.00,533.16
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990100000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,0.00,2.98
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990101000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,0.00,2.98
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913000000000,MULT.JUR.MORA DIV.ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,0.00,353.92
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913020000000,MUL.JUR.MORA DIV.ATIV.IMP.REND.PROV.QLQR,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913980000000,MUL.JUR.MORA.DIV.ATIV.CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,0.00,353.92
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990000000,MULT.JUR.MORA.DIV.ATIVA OUTROS TRIBUTOS,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915000000000,MULT.JUR.MORA DIVI.ATIVA OUTRAS RECEITAS,S,4,,,000,Não se Aplica,2000.00,3087.56
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990000000,OUTRAS MULT.JUR.MORA DIVI.ATIVA OUTR.REC,S,4,,,000,Não se Aplica,2000.00,3087.56
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990001000,MULT.JUR.MORA DIVI.ATIVA PROG.TROCA-TROC,A,4,1,LIVRE,000,Não se Aplica,1000.00,821.70
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990002000,MULT.JUR.MORA DIVI.ATIVA PRESTACAO SERVI,A,4,1,LIVRE,000,Não se Aplica,1000.00,2166.46
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990100000,OUT.MULT.JUR.MORA DIV.ATIVA DE OUT.REC-P,S,4,,,000,Não se Aplica,0.00,99.40
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990102000,MUL.JUR.MORA DIV.ATIVA DA PRESTAÇÃO DE S,A,4,1,LIVRE,000,Não se Aplica,0.00,99.40
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1920000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,55000.00,41377.94
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922000000000,RESTITUICOES,S,4,,,000,Não se Aplica,55000.00,41377.94
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990000000,OUTRAS RESTITUIÇÕES,A,4,1,LIVRE,000,Não se Aplica,0.00,750.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990001000,RESTITUICOES DETERMINADAS PELO TCE,A,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990002000,PROGRAMA TROCA TROCA,A,4,1,LIVRE,000,Não se Aplica,30000.00,34263.30
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990004000,RESTITUIÇÕES DIVERSAS,A,4,1,LIVRE,000,Não se Aplica,15000.00,0.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990008000,PROGRAMA MELHORIA GENETICA,A,4,1,LIVRE,000,Não se Aplica,0.00,6320.64
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990011000,REST ADIANTAMENTOS SERVIDORES,A,4,1,LIVRE,000,Não se Aplica,0.00,44.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,56000.00,56275.75
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,23000.00,27286.80
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931010000000,REC.DIV.ATI. DO IMP.S/A RENDA E PROV.QUA,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110000000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU,S,4,1,LIVRE,000,Não se Aplica,5000.00,7779.45
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110001000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-PRO,A,4,1,LIVRE,000,Não se Aplica,3000.00,4667.70
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110002000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-MDE,A,4,20,MDE,000,Não se Aplica,1250.00,1944.85
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110003000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-ASP,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,750.00,1166.90
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,0.00,142.41
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130001000,RECEITA DA DIVIDA ATIVA SOBRE ISS-PROPRI,A,4,1,LIVRE,000,Não se Aplica,0.00,85.45
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130002000,RECEITA DA DIVIDA ATIVA SOBRE ISS-MDE,A,4,20,MDE,000,Não se Aplica,0.00,35.60
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130003000,RECEITA DA DIVIDA ATIVA SOBRE ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,0.00,21.36
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931980000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,5000.00,59.96
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,4,,,000,Não se Aplica,13000.00,19304.98
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990001000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,2500.00,3136.72
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990002000,RECEITA DIVIDA ATIVA PARC TRIBUTARIO,A,4,1,LIVRE,000,Não se Aplica,10500.00,16168.26
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990100000,REC.DIVIDA ATIVA DE OUT.TRIBUTOS-PRINCIP,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,33000.00,28988.95
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932160000000,RECEITA DA DIVIDA ATIVA OUTRAS CONTRIBUI,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932160100000,REC.DIVIDA ATIVA OUT.CONTRIB.-PRINCIPAL,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990000000,REC. DA DIVIDA ATIVA NAO TRIB.DE OUTRAS,S,4,,,000,Não se Aplica,33000.00,28988.95
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990001000,RECEITA DA DIVIDA ATIVA DO PROGR. TROCA-,A,4,1,LIVRE,000,Não se Aplica,3000.00,3536.13
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990006000,REC.DIV.ATIV.NAO TRIB.PROV.PREST.SERV.DI,A,4,1,LIVRE,000,Não se Aplica,15000.00,6606.83
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990008000,REC DIVIDA ATIVA PARC NAO TRIBUTARIO,A,4,1,LIVRE,000,Não se Aplica,15000.00,17386.76
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990011000,RECEITA DE DIVIDA ATIVA - CUSTAS JUDICIA,A,4,1,LIVRE,000,Não se Aplica,0.00,1459.23
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990100000,REC.DIV.ATIV.NAO TRIBUT.OUT.RECEITA-PRIC,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,15000.00,31818.60
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,15000.00,31818.60
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990007000,RECEITAS DIVERSAS,A,3,1,LIVRE,000,Não se Aplica,15000.00,2429.71
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990009000,RECEITA CONVENIO EBCT,A,3,1,LIVRE,000,Não se Aplica,0.00,28101.39
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990010000,RECEITA BANRISUL FOLHA DE PAGAMENTO,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990012000,RECEITA RECURSOS FUMCA,A,3,1042,RECURSOS FUMCA,000,Não se Aplica,0.00,787.50
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990014000,RECEITA DE PATROCINIO,A,3,1,LIVRE,000,Não se Aplica,0.00,500.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,500000.00,1523157.08
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2200000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,148563.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2210000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,4313.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2219000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,0.00,4313.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2219000002000,ALIENAÇAO BENS MOVEIS ADQ.RECURS.NAO VIN,A,4,1043,RECURSOS DE CAPITAL,000,Não se Aplica,0.00,4313.00
2017,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,160594,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2220000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,144250.00
