﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000,TRANSFERENCIA FINANCEIRA - LC 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,30000.00,31169.88
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17219900000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,160000.00,147340.60
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORO EXPORTADOR (MP 193/04,A,7,1,LIVRE,000,Não se Aplica,160000.00,147340.60
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,30921000.00,31285771.11
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,28180000.00,28158110.21
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,25200000.00,25171419.41
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,12600000.00,12585709.86
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,2520000.00,2517141.96
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,5040000.00,5034283.95
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5040000.00,5034283.64
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,2600000.00,2526673.78
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1300000.00,1263336.95
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,260000.00,252667.39
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,520000.00,505334.78
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,520000.00,505334.66
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,300000.00,380205.86
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,150000.00,190103.01
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,30000.00,38020.59
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,60000.00,76041.21
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTA0O - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,60000.00,76041.05
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMIN,A,6,1099,CIDE,000,Não se Aplica,80000.00,79811.16
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS,S,5,,,000,Não se Aplica,2731000.00,3074467.38
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300020000,PROGRAMA SAUDE INDIGENA,A,7,4090,PSF,000,Não se Aplica,6000.00,5000.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,150000.00,35946.54
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA P,S,7,,,000,Não se Aplica,2575000.00,3033520.84
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990100,PROGRAMA SAUDE DA FAMILIA - PSF/ESTADO,A,8,4090,PSF,000,Não se Aplica,550000.00,301630.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990200,PROJETO SALVAR - SAMU/ESTADO,A,8,4170,SALVAR,000,Não se Aplica,100000.00,51160.45
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990400,PRIMEIRA INFANCIA MELHOR - PIM,A,8,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,200000.00,139250.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990500,FES - SADE PRISIONAL DO ESTADO,A,8,4310,ATENDIMENTO AOS CIDADAOS PRESO,000,Não se Aplica,1200000.00,1632000.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990900,PROGRAMA ESTADUAL ATEN0O BASICA,A,8,4011,INCENTIVO A ATENÇÃO BÁSICA,000,Não se Aplica,150000.00,148136.88
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300991100,SIA SUS,A,8,4590,SIA/SUS TETO FINANCEIRO,000,Não se Aplica,350000.00,732123.51
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300991300,AQUISICAO FRALDAS/INSUMOS,A,8,4050,FARMÁCIA BÁSICA,000,Não se Aplica,25000.00,29220.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,10000.00,53193.52
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1082,MULTA DE TRÂNSITO,000,Não se Aplica,10000.00,6193.52
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900040000,PROGRAMA DE INTEGRA0O TRIBUTRIA - PIT,A,7,1,LIVRE,000,Não se Aplica,0.00,47000.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,17000000.00,18379381.96
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,17000000.00,18379381.96
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100020000,TRANSFERNCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,17000000.00,18379381.96
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17500000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,13000.00,19645.38
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17500000010000,CONTRIBUIAO PARA O FUNDO DA CRIANA E ADOLESCENTE,A,7,1105,FUNDO CRIANCA,000,Não se Aplica,3000.00,13980.96
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17500000040000,PROGRAMA DE HABITA0O,A,7,1044,FUNDO MUNICIPAL DE HABITAÇÃO,000,Não se Aplica,10000.00,5664.42
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,332000.00,77776.13
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTR,S,4,,,000,Não se Aplica,72000.00,57776.13
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS,S,5,,,000,Não se Aplica,70000.00,53916.05
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCO,A,7,1014,TRANSPORTE ESCOLAR,000,Não se Aplica,20000.00,53916.05
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200040000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1047,PRADEM,000,Não se Aplica,50000.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,2000.00,3860.08
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900070000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1081,PROGRAMA OASF - FES,000,Não se Aplica,2000.00,3860.08
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,17640000000000,TRANSFERENCIA DE CONVENIOS DE INSTITUICOES PRIVADA,S,4,,,000,Não se Aplica,260000.00,20000.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17640000020000,PROJETO REDE VIVA - PETROBRAS,A,7,1077,CONVENIO AGRICULTURA,000,Não se Aplica,260000.00,0.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17640000030000,TRANSF INSTITUICOES PRIVADAS,A,7,1,LIVRE,000,Não se Aplica,0.00,20000.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,3927500.00,4266931.02
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,229500.00,531545.94
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,17500.00,47433.86
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113500000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E V,A,5,1,LIVRE,000,Não se Aplica,1000.00,13268.15
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS D,S,5,,,000,Não se Aplica,15000.00,24111.11
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,7500.00,12056.65
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,4500.00,7233.51
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,3000.00,4820.95
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1500.00,10054.60
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,19119901000000,MULTA E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,1500.00,10054.60
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000,MULTA E JUROS DE MORA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,1500.00,10054.60
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,205000.00,323715.93
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO,S,5,,,000,Não se Aplica,200000.00,226520.42
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - P,A,7,1,LIVRE,000,Não se Aplica,100000.00,113262.60
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - M,A,7,20,MDE,000,Não se Aplica,60000.00,67956.66
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - A,A,7,40,ASPS,000,Não se Aplica,40000.00,45301.16
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS T,S,5,,,000,Não se Aplica,5000.00,97195.51
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,5000.00,97195.51
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS R,S,4,,,000,Não se Aplica,1000.00,346.97
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE O,S,5,,,000,Não se Aplica,1000.00,346.97
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900040000,MULTA JUROS DV ATIV NO TRIB - DIVERSOS,A,7,1,LIVRE,000,Não se Aplica,1000.00,346.97
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,6000.00,160049.18
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19192700000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,LIVRE,000,Não se Aplica,0.00,137351.14
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19193500000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1103,FMMA,000,Não se Aplica,5000.00,21420.92
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,19196000000000,MULTA POR INFRA0O  LEGISLA0O DE LICITA0O,S,5,,,000,Não se Aplica,1000.00,1277.12
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19196001000000,MULTA POR INFRA0O  LEGISLA0O DE LICITA0O,A,6,1,LIVRE,000,Não se Aplica,1000.00,1277.12
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,2125000.00,1287533.95
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,2125000.00,1287533.95
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220100000000,RESTITUICOES DE CONVENIOS,A,5,1,LIVRE,000,Não se Aplica,0.00,2829.59
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,19221000000000,COMPENS FINANCEIRA ENTRE RG E RPPS,S,5,,,000,Não se Aplica,1500000.00,589623.88
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,19221001000000,COMPENS FINAN RG E RPPS-PRINCIPAL,A,6,50,RPPS,000,Não se Aplica,1500000.00,589308.88
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,19221003000000,RECEITAS DIVERSAS,A,6,50,RPPS,000,Não se Aplica,0.00,315.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,625000.00,695080.48
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900070000,VALE TRANSPORTE,A,7,1,LIVRE,000,Não se Aplica,120000.00,117106.02
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900110000,RESSARCIMENTO ERRIO PBLICO - FOLHA PAGTO,A,7,1,LIVRE,000,Não se Aplica,5000.00,2595.92
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900150000,VALE REFEI0O - LEI 1977,A,7,1,LIVRE,000,Não se Aplica,500000.00,575378.54
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,1362000.00,1660677.47
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,1360000.00,1639506.38
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIE,S,5,,,000,Não se Aplica,1200000.00,1329604.47
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,600000.00,664805.23
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,360000.00,398881.99
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,240000.00,265917.25
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER,S,5,,,000,Não se Aplica,150000.00,230194.33
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,75000.00,115097.90
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,45000.00,69058.43
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,46038.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,10000.00,79707.58
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,19319901000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,10000.00,79707.58
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010000,RECEITA DA DVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,10000.00,79707.58
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,2000.00,21171.09
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS R,S,5,,,000,Não se Aplica,2000.00,21171.09
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVIA NÃO TRIBUTÁRIA DE OUTRAS,S,6,,,000,Não se Aplica,2000.00,21171.09
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,19329901070000,RECEITA DÍVIDA ATIVA NÃO TRIBUTARIA IMPUTAÇÃO MULT,S,7,,,000,Não se Aplica,2000.00,21171.09
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901070100,RECEITA DVIDA ATIVA NAO TRIB DIVERSOS,A,8,1,LIVRE,000,Não se Aplica,1000.00,17295.09
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901070200,DV ATIVA NO TRIB PROVENIENTE DE MULTAS,A,8,1,LIVRE,000,Não se Aplica,1000.00,3876.00
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,211000.00,787173.66
2017,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,161238,0,,0,,,19900200000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES JUDICIAIS,S,5,,,000,Não se Aplica,1000.00,0.00
