﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,3,Secretaria Municipal de Administração - SMAD,3,FASEM Fdo de Aposentadoria dos Serv Municipais,RPP,13281001010000,Rendimentos - BB RPPS Renda Fixa IDKA 2 FI,A,7,50,Regime Propr Prev Social RPPS,000,Não se Aplica,85677.05,299117.59
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,3,Secretaria Municipal de Administração - SMAD,3,FASEM Fdo de Aposentadoria dos Serv Municipais,RPP,13281001020000,Rendimentos BB Previdenciario RF Perfil,A,7,50,Regime Propr Prev Social RPPS,000,Não se Aplica,85677.05,35906.25
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,3,Secretaria Municipal de Administração - SMAD,3,FASEM Fdo de Aposentadoria dos Serv Municipais,RPP,13281001030000,Rendimentos BB Prev RF IRF - M1,A,7,50,Regime Propr Prev Social RPPS,000,Não se Aplica,85677.05,38887.88
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,3,Secretaria Municipal de Administração - SMAD,3,FASEM Fdo de Aposentadoria dos Serv Municipais,RPP,13281001040000,Rendimentos Caixa FI Brasil IMA-B5 TP RF LP,A,7,50,Regime Propr Prev Social RPPS,000,Não se Aplica,85677.05,247679.99
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,3,Secretaria Municipal de Administração - SMAD,3,FASEM Fdo de Aposentadoria dos Serv Municipais,RPP,13281001050000,Rendiemntos Caixa FI IRF - M1 Titulos Publicos RF,A,7,50,Regime Propr Prev Social RPPS,000,Não se Aplica,85677.05,204779.50
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,3,Secretaria Municipal de Administração - SMAD,3,FASEM Fdo de Aposentadoria dos Serv Municipais,RPP,13281001060000,Rendimentos Caixa FI Titulos Publicos RF Longo Prazo,A,7,50,Regime Propr Prev Social RPPS,000,Não se Aplica,85677.05,75774.46
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,3,Secretaria Municipal de Administração - SMAD,3,FASEM Fdo de Aposentadoria dos Serv Municipais,RPP,13281001080000,Rendimentos Banrisul SA FASEM Fundo Previdencia Municipios,A,7,50,Regime Propr Prev Social RPPS,000,Não se Aplica,85677.05,70202.22
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,3,Secretaria Municipal de Administração - SMAD,3,FASEM Fdo de Aposentadoria dos Serv Municipais,RPP,13281001090000,Rendimentos Banrisul Foco IRF-M,A,7,50,Regime Propr Prev Social RPPS,000,Não se Aplica,85677.05,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,3,Secretaria Municipal de Administração - SMAD,3,FASEM Fdo de Aposentadoria dos Serv Municipais,RPP,13281001110000,Rendimentos Banrisul MIX FIC Renda Fixa LP,A,7,50,Regime Propr Prev Social RPPS,000,Não se Aplica,0.00,5113.50
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,3,Secretaria Municipal de Administração - SMAD,3,FASEM Fdo de Aposentadoria dos Serv Municipais,RPP,13281001120000,Rendimentos Banrisul FOCO IRF-M1 FI Renda Fixa,A,7,50,Regime Propr Prev Social RPPS,000,Não se Aplica,85677.05,341594.55
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,3,Secretaria Municipal de Administração - SMAD,3,FASEM Fdo de Aposentadoria dos Serv Municipais,RPP,13281001130000,Rendimentos BB Previd Multimercado FI LP,A,7,50,Regime Propr Prev Social RPPS,000,Não se Aplica,0.00,8160.53
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,13281001130000,Rendimentos BB Previd Multimercado FI LP,A,7,50,Regime Propr Prev Social RPPS,000,Não se Aplica,0.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,3,Secretaria Municipal de Administração - SMAD,3,FASEM Fdo de Aposentadoria dos Serv Municipais,RPP,13281001140000,Rendimentos Caixa Brasil IMA- B TP FI LP,A,7,50,Regime Propr Prev Social RPPS,000,Não se Aplica,85677.05,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,3,Secretaria Municipal de Administração - SMAD,3,FASEM Fdo de Aposentadoria dos Serv Municipais,RPP,13281001150000,Rendimentos Banrisul Absoluto,A,7,50,Regime Propr Prev Social RPPS,000,Não se Aplica,85677.05,18983.15
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,3,Secretaria Municipal de Administração - SMAD,3,FASEM Fdo de Aposentadoria dos Serv Municipais,RPP,13281001160000,Rendimentos Banrisul Previdencia Municipal III FIRF LP,A,7,50,Regime Propr Prev Social RPPS,000,Não se Aplica,85677.05,66203.87
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,3,Secretaria Municipal de Administração - SMAD,3,FASEM Fdo de Aposentadoria dos Serv Municipais,RPP,13281001170000,Rendimentos Caixa Brasil 2016 V Titulos Publicos RF,A,7,50,Regime Propr Prev Social RPPS,000,Não se Aplica,0.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,3,Secretaria Municipal de Administração - SMAD,3,FASEM Fdo de Aposentadoria dos Serv Municipais,RPP,13281001180000,Rendimentos  CEF Caixa Brasil 2016 VI,A,7,50,Regime Propr Prev Social RPPS,000,Não se Aplica,0.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,3,Secretaria Municipal de Administração - SMAD,3,FASEM Fdo de Aposentadoria dos Serv Municipais,RPP,13281001190000,Rendimentos FIC Novo Brasil IMA-B RF LP,A,7,50,Regime Propr Prev Social RPPS,000,Não se Aplica,85677.07,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,3,Secretaria Municipal de Administração - SMAD,3,FASEM Fdo de Aposentadoria dos Serv Municipais,RPP,13281001200000,Rendimentos Caixa Brasil IMA-B Tit Pub FI Renda Fixa LP,A,7,50,Regime Propr Prev Social RPPS,000,Não se Aplica,0.00,131667.74
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,3,Secretaria Municipal de Administração - SMAD,3,FASEM Fdo de Aposentadoria dos Serv Municipais,RPP,13281001210000,Rendimentos Banrisul FOCO IRF M,A,7,50,Regime Propr Prev Social RPPS,000,Não se Aplica,0.00,185691.85
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,3,Secretaria Municipal de Administração - SMAD,3,FASEM Fdo de Aposentadoria dos Serv Municipais,RPP,13281001220000,Rendimentos BB Previd RF IRF-M TIT PUBL FI,A,7,50,Regime Propr Prev Social RPPS,000,Não se Aplica,0.00,7960.04
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,3,Secretaria Municipal de Administração - SMAD,3,FASEM Fdo de Aposentadoria dos Serv Municipais,RPP,13281001230000,Rendimentos Caixa  FI Brasil IMA-B TP RF LP,A,7,50,Regime Propr Prev Social RPPS,000,Não se Aplica,0.00,9213.31
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,13600000000000,RECEITA DE CESSÃO DE DIREITOS,S,3,1,Recurso Livre,000,Não se Aplica,0.00,264000.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,13610000000000,RECEITA DE CESSÃO DO DIREITO DE OPERACIONALIZAÇÃO DE PAGTOS,S,4,1,Recurso Livre,000,Não se Aplica,0.00,264000.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,13610100000000,RECEITA DE CESSÃO DO DIREITO DE OPERACIONALIZAÇÃO FOLHA DE PAGTO DE PESSOAL,A,5,1,Recurso Livre,000,Não se Aplica,0.00,264000.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,1,Recurso Livre,000,Não se Aplica,279809.07,288257.39
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,16000500000000,SERVICOS DE SAUDE,S,5,1,Recurso Livre,000,Não se Aplica,33010.00,10796.92
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,2,Secretaria Municipal de Saude - Hospital,SCS,16000501000000,Servicos Hospitalares,A,6,1,Recurso Livre,000,Não se Aplica,33010.00,10796.92
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,9,Secretaria Municipal de Obras - SMOB,1,Secretaria Municipal de Obras,PRM,16004700000000,Servicos de Iluminação Pública,A,5,1087,CIP - Contrib Iluminaçao publica,000,Não se Aplica,200000.00,251855.86
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,16009900000000,SERVIÇO DE MAQUINAS,S,5,,,000,Não se Aplica,46799.07,25604.61
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,9,Secretaria Municipal de Obras - SMOB,1,Secretaria Municipal de Obras,PRM,16009900010000,Servico de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,46799.07,25604.61
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,Recurso Livre,000,Não se Aplica,30361815.07,23788729.30
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,Recurso Livre,000,Não se Aplica,30112791.07,23533264.23
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,Recurso Livre,000,Não se Aplica,15218390.83,10805262.46
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,Recurso Livre,000,Não se Aplica,10250000.00,7903835.24
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,1,Recurso Livre,000,Não se Aplica,9450000.00,6918994.01
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17210102010000,Cota-Parte do FPM (Ordinário),S,7,1,Recurso Livre,000,Não se Aplica,9450000.00,6918994.01
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,4,Secretaria Municipal de Finanças - SFIN,1,Secretaria Municipal de Financas,PRM,17210102010100,Cota-Parte do FPM (Ordinário) - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,5670000.00,3459496.95
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,6,Secretaria Municipal de Educação - SMED,3,MDE Manutencao e Desenvolvimento do Ensino,SCE,17210102010200,Cota-Parte do FPM (Ordinário) - MDE,A,8,20,MDE,000,Não se Aplica,472500.00,345949.83
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,1,Secretaria Municipal de Saude,SCS,17210102010300,Cota-Parte do FPM (Ordinário) - ASPS,A,8,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,1417500.00,1729748.53
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,1,Secretaria Municipal de Saude,SCS,17210102010400,Cota-Parte do FPM (Ordinário) - Fundeb,A,8,31,FUNDEB,000,Não se Aplica,1890000.00,1383798.70
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17210103000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE,S,6,,,000,Não se Aplica,150000.00,307589.82
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,4,Secretaria Municipal de Finanças - SFIN,1,Secretaria Municipal de Financas,PRM,17210103010000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE,A,7,1,Recurso Livre,000,Não se Aplica,90000.00,184553.89
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,6,Secretaria Municipal de Educação - SMED,3,MDE Manutencao e Desenvolvimento do Ensino,SCE,17210103020000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE,A,7,20,MDE,000,Não se Aplica,37500.00,76897.46
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,1,Secretaria Municipal de Saude,SCS,17210103030000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,22500.00,46138.47
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17210104000000,Cota-parte do FPM (Extrordinario) - Julho,S,6,,,000,Não se Aplica,150000.00,317350.91
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,4,Secretaria Municipal de Finanças - SFIN,1,Secretaria Municipal de Financas,PRM,17210104010000,Cota-Parte FPM )Extraordinario) - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,90000.00,190410.54
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,6,Secretaria Municipal de Educação - SMED,3,MDE Manutencao e Desenvolvimento do Ensino,SCE,17210104020000,Cota - Parte FPM (Extraordinario) MDE,A,7,20,MDE,000,Não se Aplica,37500.00,79337.73
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,1,Secretaria Municipal de Saude,SCS,17210104030000,Cota - Parte FPM (Extraordinario) ASPS,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,22500.00,47602.64
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,1,Recurso Livre,000,Não se Aplica,500000.00,359900.50
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17210105010000,Cota-parte do ITR - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,300000.00,179950.24
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17210105020000,Cota-parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,25000.00,17995.06
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17210105030000,Cota-parte do ITR - ASPS,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,75000.00,89975.13
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17210105040000,Cota-parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,100000.00,71980.07
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,1,Recurso Livre,000,Não se Aplica,103756.00,80370.61
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17212270000000,Cota-parte do fundo especial do petroleo - fep,A,6,1,Recurso Livre,000,Não se Aplica,103756.00,80370.61
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,1,Recurso Livre,000,Não se Aplica,3777210.83,1991182.56
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,1,Recurso Livre,000,Não se Aplica,693515.83,60603.95
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17213300020700,Programa nacional de vigilancia epidemiologica e controle de doencas,A,8,4710,PAB Vigilancia Epidemiologica,000,Não se Aplica,144515.83,60603.95
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17213300021200,Equipamentos e Material Permanente para Hospital,A,8,4931,Aquisição de Equipamentos,000,Não se Aplica,549000.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17213301000000,TRANSFERÊNCIA SUS - BLOCO ATENÇÃO BÁSICA,S,6,,,000,Não se Aplica,1212495.00,1616443.99
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17213301010000,PAB FIXO,S,7,,,000,Não se Aplica,214000.00,736768.04
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,17213301010100,Piso de Atenção Básica - PAB Fixo,A,8,4510,PAB Fixo,000,Não se Aplica,214000.00,736768.04
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,17213301010300,Programa de Requalificação de UBS - Posto Vila Rica,A,8,4996,Programa Requalifica UBS,000,Não se Aplica,0.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17213301020000,PAB VARIÁVEL,S,7,,,000,Não se Aplica,998495.00,879675.95
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,17213301020100,ESF - Estratégia de Saúde da Família,A,8,4520,PAB - PSF/NASF,000,Não se Aplica,230000.00,194080.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,17213301020200,NASF - Núcleo de Apoio a Saúde da Família,A,8,4520,PAB - PSF/NASF,000,Não se Aplica,227450.00,144000.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,17213301020300,PMAQ - Progr Melhoria do Acesso e da Qualidade da Atenção Básica,A,8,4521,PMAQ-Prog Melh Aces Qualidade,000,Não se Aplica,54000.00,86400.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,17213301020400,PACS - Progr Agentes Comunitário de Saúde,A,8,4530,PAB - PACS,000,Não se Aplica,198100.00,210912.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,17213301020500,SB - Saúde Bucal,A,8,4540,PAB - Saude Bucal,000,Não se Aplica,201500.00,99000.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,17213301020600,PSE - Programa Saúde na Escola,A,8,4520,PAB - PSF/NASF,000,Não se Aplica,0.00,5676.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,1,Secretaria Municipal de Saude,SCS,17213301020700,Incentivo a Saude sistema Penitenciario,A,8,4560,INCENTIVO AO SISTEMA PENITENCIARIO,000,Não se Aplica,87445.00,77685.79
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17213301020800,Teto Financeiro SIA/SUS,A,8,4590,Rec.Teto Financeiro - SIA/SUS,000,Não se Aplica,0.00,61776.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,1,Secretaria Municipal de Saude,SCS,17213301020900,Teste Rápido de Gravides,A,8,4520,PAB - PSF/NASF,000,Não se Aplica,0.00,146.16
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17213302000000,TRANSFERÊNCIA SUS - BLOCO DE VIGILÂNCIA EM SAÚDE,S,6,,,000,Não se Aplica,78200.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17213302010000,VISA - Ações Básicas de Vigilância Sanitária,S,7,,,000,Não se Aplica,5200.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,17213302010300,Piso Fixo de Vigilância Sanitária - FNS,A,8,4760,PAB - Vigilancia Sanitaria,000,Não se Aplica,5200.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17213302020000,Vigilância Epidemiológica e Ambiental em Saúde,S,7,,,000,Não se Aplica,73000.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,17213302020100,PFVS - Piso Fixo de Vigilância em Saúde,A,8,4710,PAB Vigilancia Epidemiologica,000,Não se Aplica,73000.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17213303000000,TRANSFERÊNCIA SUS - BLOCO DE ASSISTÊNCIA FARMACÊUTICA,S,6,,,000,Não se Aplica,54000.00,46716.59
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17213303010000,ASSISTÊNCIA FARMACÊUTICA BÁSICA,S,7,,,000,Não se Aplica,54000.00,46716.59
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,17213303010100,Farmácia Básica Fixo,A,8,4770,PAB - Farmacia Basica Fixa,000,Não se Aplica,54000.00,46716.59
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17213305000000,TRANSFERÊNCIA SUS - BLOCO AMBULATORIAL E HOSPITALAR,S,6,,,000,Não se Aplica,1031000.00,267418.03
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,17213305010000,AIH/SUS - Hospital de Pequeno Porte,A,7,4640,Hospitais de Pequeno Porte,000,Não se Aplica,1031000.00,267418.03
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17213399000000,TRANSFERÊNCIA SUS - OUTRAS FONTES,S,6,,,000,Não se Aplica,708000.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,8,Secretaria Municipal de Saude - SMS,3,Secretaria Municipal de Saude - Recursos Federais,SCS,17213399020000,Estruturação de Unidades de Atenção Especializada em Saúde,A,7,4962,Atenção Especializada,000,Não se Aplica,708000.00,0.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,1,Recurso Livre,000,Não se Aplica,94224.00,328115.57
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,2,Gabinete do Prefeito Municipal - GP,1,Gabinete do Prefeito Municipal,PRM,17213400080000,PROGRAMA FMAS PBVII PISO BASICO,A,7,1830,FMAS/PBV II - Transição,000,Não se Aplica,11800.00,114000.00
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,10,"Secret Munic de Desenv Social, Habitação e Cidadania - SMDSHC",1,Secretaria Municipal de Desenvolvimento Social,PRM,17213401000000,PPD - Programa de Apoio a Pessoa Portadora de Deficiência,A,6,1160,PPD/EADE,000,Não se Aplica,22750.00,21891.60
2017,6,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,160341,10,"Secret Munic de Desenv Social, Habitação e Cidadania - SMDSHC",1,Secretaria Municipal de Desenvolvimento Social,PRM,17213403000000,PSB - Proteção Social Básica,A,6,2100,FMAS/PSB/PAINF,000,Não se Aplica,30459.00,0.00
