﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,157500.00,647160.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213300990700,TRANSFERENCIAS PARA SERVIÇOS  ATENDIMENTO MÓVEL AS URGENCIAS-SAMU,A,8,4620,SAMU,000,Não se Aplica,157500.00,647160.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,335450.00,369018.36
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213400110000,PROGRAMAS FNAS - BOLSA FAMILIA,A,7,1056,PROTEÇÃO SOC.MÉDIA COMPLEXIDADE,000,Não se Aplica,83300.00,89770.20
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213400120000,PROGRAMAS FNAS - SISTEMA UNICO DE ASSISTENCIA SOCIAL,A,7,1081,BOLSA FAMILIA/CADASTRO UNICO,000,Não se Aplica,48200.00,47172.17
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213400140000,PROGRAMAS FNAS - CREAS,A,7,1088,PROGRAMA BPC NA ESCOLA,000,Não se Aplica,3000.00,400.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213400150000,PROGRAMAS FNAS - CRAS/VOLANTE,A,7,1094,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,177100.00,192439.59
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213400160000,PROGRAMAS FNAS - IGDSUAS,A,7,1095,APRIMORA REDE SUAS,000,Não se Aplica,550.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213400170000,PROGRAMAS FNAS - PISO BASICO VARIAVEL- SCFV,A,7,1049,SISTEMA UNICO/ASSIST.SOCIAL,000,Não se Aplica,23300.00,39236.40
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,816500.00,1058179.84
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1010,SALARIO EDUCACAO,000,Não se Aplica,480000.00,508045.77
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213502000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1008,FNDE,000,Não se Aplica,8500.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1001,MERENDA ESCOLAR,000,Não se Aplica,183000.00,144134.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213504000000,TRANSFERENCIA DO FNDE PARA TRANSPORTE ESCOLAR,A,6,1040,PNATE,000,Não se Aplica,145000.00,100166.38
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213505000000,TRANSFERENCIA DO FNDE- BRASIL CARINHOSO,A,6,1004,FNDE - BRASIL CARINHOSO,000,Não se Aplica,0.00,62055.07
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO- FNDE,S,6,,,000,Não se Aplica,0.00,243778.62
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213599030000,CONV.UNIÃO/IMPLEMENTAÇÃO AÇÕES EDUCATIVAS,A,7,1069,IMPLEMENTAÇÃO DE AÇÕES EDUCATIVAS,000,Não se Aplica,0.00,243778.62
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERAÇÃO -L.C.87/96,S,5,,,000,Não se Aplica,106000.00,105880.80
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213600010000,TRANSFERENCIA FINANCEIRA L.C.N. 87/96 - PROPRIO,A,7,1,Recursos L I V R E,000,Não se Aplica,63600.00,63528.48
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213600020000,TRANSFERENCIA FINANCEIRA L.C.N. 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,5300.00,5294.04
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213600040000,TRANSFERENCIA FINANCEIRA L.C.N. 87/96 - ASPS,A,7,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,15900.00,15882.12
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N.87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,21200.00,21176.16
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17219900000000,OUTRAS TRANSFERENCIAS DA UNIÃO,S,5,,,000,Não se Aplica,181000.00,100099.78
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17219900200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N. 193/04,A,7,1,Recursos L I V R E,000,Não se Aplica,81000.00,100099.78
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17219900300000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,Recursos L I V R E,000,Não se Aplica,100000.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,20528500.00,19791912.92
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,19501000.00,19251369.11
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,17194000.00,17099829.50
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recursos L I V R E,000,Não se Aplica,10316400.00,10259897.59
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,859700.00,854991.50
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,2579100.00,2564974.44
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3438800.00,3419965.97
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1978000.00,1843984.30
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recursos L I V R E,000,Não se Aplica,1186800.00,1106390.44
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,98900.00,92199.28
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,296700.00,276597.67
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,395600.00,368796.91
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,292000.00,258418.62
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recursos L I V R E,000,Não se Aplica,175200.00,155051.12
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,14600.00,12920.96
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,43800.00,38762.78
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTAÇÃO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,58400.00,51683.76
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1044,CIDE,000,Não se Aplica,37000.00,49136.69
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,1026000.00,538536.57
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,ASSIS. FARM. BÁSICA,000,Não se Aplica,53000.00,55654.72
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE- REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,973000.00,482881.85
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17223300990100,PROGRAMA SAUDE PARA TODOS - PST,A,8,4090,PROGR. SAÚDE P/TODOS/SAUDE BUCAL,000,Não se Aplica,240000.00,158252.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17223300990300,PROGRAMA SALVAR/SAMU,A,8,4170,SALVAR,000,Não se Aplica,123000.00,92088.81
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17223300990500,PROGRAMA PIES,A,8,4011,P I E S,000,Não se Aplica,270000.00,232541.04
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17223300990600,PROGRAMA CAPS-BLOCO MÉDIA E ALTA COMPLEXIDADE,A,8,4220,CAPS,000,Não se Aplica,340000.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1500.00,2007.24
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17229900040000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1046,MULTA DE TRANSITO,000,Não se Aplica,1500.00,2007.24
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,6050000.00,6157149.93
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,6050000.00,6157149.93
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17500000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,0.00,173362.55
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17500000030000,OUTRAS TRANSFERENCIAS DE PASSOAS/CALAMIDADE 2017,A,7,1019,FUMDEC,000,Não se Aplica,0.00,173362.55
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,857000.00,1365664.47
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,178214.05
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17619900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,178214.05
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17619900050000,CONVÊNIO COM A SECRETARIA NACIONAL DEFESA CIVIL,A,7,1037,CONV.SEC.NACIONAL DEFESA CIVIL,000,Não se Aplica,0.00,178214.05
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,857000.00,1187450.42
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,857000.00,1186477.51
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1011,TRANSP.ESCOLAR-CONV.ESTADO,000,Não se Aplica,757000.00,1186477.51
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17620200050000,TRANSFERENCIA DE CONVENIO PARA PASSE LIVRE ESTUDANTIL,A,7,1099,PASSE LIVRE,000,Não se Aplica,100000.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,972.91
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,17629900160000,CONVENIO COM ESTADO/CALCARIO,A,7,1038,CALCARIO,000,Não se Aplica,0.00,972.91
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,802400.00,1120137.87
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,244000.00,236139.67
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,37700.00,40813.27
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19113500000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recursos L I V R E,000,Não se Aplica,0.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,23000.00,21162.63
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recursos L I V R E,000,Não se Aplica,13800.00,12696.80
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,5750.00,5291.22
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,3450.00,3174.61
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,14500.00,19644.36
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recursos L I V R E,000,Não se Aplica,8700.00,11786.13
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,3625.00,4911.51
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS - Acoes Serv.Pub.Saude,000,Não se Aplica,2175.00,2946.72
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19119800000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recursos L I V R E,000,Não se Aplica,100.00,0.00
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,100.00,6.28
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19119900010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recursos L I V R E,000,Não se Aplica,100.00,6.28
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,206200.00,195103.04
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRI PREDIAL E TERR URBANA - IPTU,S,5,,,000,Não se Aplica,204000.00,186039.85
2017,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,161677,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recursos L I V R E,000,Não se Aplica,122400.00,111623.03
