﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17640000000000,TRANSFERENCIA DE CONVENIOS DE INSTITUICOES PRIVADAS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17650000000000,TRANSFERENCIAS DE CONVENIOS DO EXTERIOR,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,286300.00,420663.45
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19100000000000,MULTAS E JUROS DE MORA,S,3,1,LIVRE,000,Não se Aplica,46300.00,98562.85
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,22100.00,16706.83
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19110200000000,MULTAS E JUROS DE MORA - IMPOSTO DE RENDA E PROVENTOS QUALQUER NATUREZA,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19110203000000,MULTAS  E JUROS DE MORA DO IMPOSTO SOBRE A RENDA RETIDO NAS FONTES - IRRF,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19110203010000,MULTAS E JUROS DE MORA DO IRRF - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19110203020000,MULTAS E JUROS DE MORA DO IRRF - MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19110203030000,MULTAS E JUROS DE MORA DO IRRF - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19110800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE TERRIT RURAL,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19110801000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE TERRIT RURAL/MUNIC CONVENIADOS,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19110801010000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE TERRIT RURAL/MUNIC CONVENIADOS - MDE,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19110801020000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE TERRIT RURAL/MUNIC CONVENIADOS - FUNDEB,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19110801030000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE TERRIT RURAL/MUNIC CONVENIADOS - ASPS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19110801040000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE TERRIT RURAL/MUNIC CONVENIADOS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19113500000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,100.00,22.20
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,1,LIVRE,000,Não se Aplica,2000.00,3517.53
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1080.00,1899.01
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,520.00,914.92
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,400.00,703.60
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19113900000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - I,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19113900010000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19113900020000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19113900030000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,LIVRE,000,Não se Aplica,5000.00,2180.41
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2700.00,1177.27
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,1300.00,566.92
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1000.00,436.22
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19119800000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,1,LIVRE,000,Não se Aplica,15000.00,10986.69
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19119900010000,MULTAS E JUROS DE MORA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19119900020000,MULTAS E JUROS DE MORA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19119900030000,MULTAS E JUROS DE MORA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,1,LIVRE,000,Não se Aplica,15000.00,10986.69
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,1000.00,849.88
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19119901020000,MULTAS E JUROS DE MORA AGUA/ESGOTO,A,7,1,LIVRE,000,Não se Aplica,11000.00,7277.61
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19119901030000,MULTAS E JUROS DE MORA SERVICOS,A,7,1,LIVRE,000,Não se Aplica,3000.00,2859.20
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19120000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19122900000000,MULTAS E JUROS DE MORA DE CONTRIB PARA O RPPS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19122901000000,MULTAS E JUROS DE MORA DE CONTRIB PATRONAL,A,6,50,RPPS,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19122902000000,MULTAS E JUROS DE MORA DE CONTRIB DO SERVIDOR,A,6,50,RPPS,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19125600000000,MULTAS E JUROS DE MORA DAS COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E RPPS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19129900000000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PARA O PLANO DE SEGURIDADE SOCIAL DOS SERVIDOR,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19129901000000,MULTAS E JUROS DE MORA DE OUTRAS CONTRIBUICOES,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19129901010000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19129901010100,MULTAS E JUROS DE MORA DA CONTRIBUICAO DOS SERVIDORES ATIVOS PARA O RPPS,A,8,50,RPPS,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19129901010200,MULTAS E JUROS DE MORA DA CONTRIBUICAO DOS SERVIDORES INATIVOS PARA O RPPS,A,8,50,RPPS,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19129901010300,MULTAS E JUROS DE MORA DA CONTRIBUICAO DOS PENSIONISTAS PARA O RPPS,A,8,50,RPPS,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19129901020000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PARA A ASSISTENCIA MEDICA DOS SERVIDORES VINCU,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19129901020100,MULTAS E JUROS DA CONTRIBUICAO DO SERVIDOR ATIVO PARA ASSISTENCIA MEDICA DO SERVIDOR,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19129901020200,MULTAS E JUROS DA CONTRIBUICAO DO SERVIDOR INATIVO PARA ASSISTENCIA MEDICA DO SERVIDO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19129901020300,MULTAS E JUROS DA CONTRIBUICAO DOS PENSIONISTAS PARA ASSISTENCIA MEDICA DO SERVIDOR,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19129901030000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PARA O FUNDO DE ASSISTENCIA SOCIAL DO SERVIDOR,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19129901030100,MULTAS E JUROS DA CONTRIBUICAO DOS SERVIDORES ATIVOS PARA O FUNDO DE ASSISTENCIA SOCI,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19129901030200,MULTAS E JUROS DA CONTRIBUICAO DOS SERVIDORES INATIVOS E PENSIONISTAS PARA O FUNDO DE,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19129901100000,MULTAS E JUROS DE MORA DA COMPENSACAO FINANCEIRA AO RPPS,A,7,50,RPPS,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,7300.00,29576.90
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19130200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQU,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19130203000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A RENDA RETIDO NA FONTE,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19130203010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IRRF - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19130203020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IRRF - MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19130203030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IRRF - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19130800000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPR TERRITORIAL RURAL,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19130801000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPR TERRITORIAL RURAL/MUNIC CONVENIADO,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19130801010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITR/MUNIC CONVENIADO - MDE,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19130801020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITR/MUNIC CONVENIADO - FUNDEB,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19130801030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITR/MUNIC CONVENIADO - ASPS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19130801040000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITR/MUNIC CONVENIADO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRI,S,5,1,LIVRE,000,Não se Aplica,4000.00,17964.76
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2160.00,9700.99
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1040.00,4670.96
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,800.00,3592.81
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131200010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131200020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131200030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2017,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,162037,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,LIVRE,000,Não se Aplica,1500.00,6068.72
