﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17210103020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,80000.00,86125.15
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17210103030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,48000.00,52290.27
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,270000.00,317350.91
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17210104010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,162000.00,174543.01
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17210104020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,67500.00,88858.25
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17210104030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,40500.00,53949.65
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,50000.00,86397.69
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,27500.00,47518.84
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,4000.00,6911.78
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,8500.00,14687.63
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,Recursos do FUNDEB,000,Não se Aplica,10000.00,17279.44
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,130000.00,130422.35
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1018,Verba FEP,000,Não se Aplica,70000.00,80370.61
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17212290000000000000,OUTRAS TRANSFERENCIAS DECORRENTES DE COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,6,,,000,Não se Aplica,60000.00,50051.74
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17212290010000000000,FEX-Compens Financ Esforco Export,A,7,1,Rec Proprio Livre,000,Não se Aplica,60000.00,50051.74
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,1458000.00,1785677.78
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,Pab Fixo,000,Não se Aplica,270000.00,484720.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,683000.00,801382.43
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,Farmacia Basica Fixa e Saude Mental,000,Não se Aplica,50000.00,48249.12
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - ESF,A,8,4520,Estrategia de Saude da Familia,000,Não se Aplica,230000.00,240679.68
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17213300020600000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,Programa Agentes Comunitarios de Saude,000,Não se Aplica,270000.00,317382.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17213300020700000000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE D NCAS,A,8,4710,Vigilancia em Saude - Sanitaria e Epidemiologica,000,Não se Aplica,65000.00,82421.63
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17213300021300000000,PROG MELHORIA DO ACESSO E QUALID - PMAQ,A,8,4521,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE - PMAQ,000,Não se Aplica,41000.00,67200.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17213300021400000000,TRASNFERENCIA SAUDE BUCAL,A,8,4540,SAUDE BUCAL,000,Não se Aplica,27000.00,33450.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17213300021500000000,NUCLEO DE APOIO A SAUDE DA FAMILIA - NASF,A,8,4520,Estrategia de Saude da Familia,000,Não se Aplica,0.00,12000.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17213300030000000000,TRANSF. DE ALTA E MEDIA COMPLEXIDADE SIA,S,7,,,000,Não se Aplica,160000.00,157500.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17213300030100000000,SERVICO DE ATEND MOVEL AS URGENCIAS,A,8,4620,SAMU - 192 - UNIAO,000,Não se Aplica,160000.00,157500.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,5000.00,2415.35
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17213300990200000000,TRANSFERENCIA - FNS - SIA/SUS,A,8,4590,Teto Fin Vig em Saude - SIA/SUS,000,Não se Aplica,5000.00,2415.35
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17213399000000000000,Outras Transferencias da Uniao para o Sistema Unico de Saude - SUS,S,6,,,000,Não se Aplica,340000.00,339660.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17213399020000000000,Transferencia Saude Mental - CAPS,A,7,4841,Incentivo Custeio CAPS,000,Não se Aplica,340000.00,339660.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,105000.00,290295.68
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17213400070000000000,BOLSA FAMILIA,A,7,1096,Bolsa-Familia,000,Não se Aplica,20000.00,12694.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17213400090000000000,TRANSFERENCIA IGD - SUAS,A,7,1166,IGD - SUAS,000,Não se Aplica,10000.00,14245.01
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17213409000000000000,PROGRAMA BPC NA ESCOLA,A,6,1195,BPC NA ESCOLA,000,Não se Aplica,0.00,320.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17213410000000000000,GESTAO DO SUAS - PROGRAMA ACESSUAS,A,6,1200,GESTAO DO SUAS - PROGRAMA ACESSUAS,000,Não se Aplica,0.00,22320.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17213411000000000000,BLOCO PROTECAO SOCIAL BASICA,A,6,1218,PROTECAO SOCIAL BASICA,000,Não se Aplica,75000.00,240716.67
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,482500.00,523194.36
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1003,Salario Educacao,000,Não se Aplica,305000.00,274382.22
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1002,Merenda Escolar-Uniao,000,Não se Aplica,72000.00,74526.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1083,Prog nacional de Apoio ao Transporte Escolar,000,Não se Aplica,90000.00,68400.06
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,15500.00,105886.08
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17213599020000000000,TRANSF. MERENDA ESCOLAR PRE-ESCOLA,A,7,1002,Merenda Escolar-Uniao,000,Não se Aplica,2500.00,1696.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17213599040000000000,APOIO A CRECHES -RESOLUCAO 29,A,7,1178,APOIO A CRECHES - RESOLUCAO 29,000,Não se Aplica,13000.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17213599050000000000,EI - MANUTENCAO EDUC INFANTIL PRE-ESCOLA,A,7,1224,EI - MANUTENCAO EDUCACAO INFANTIL - PRE ESCOLA,000,Não se Aplica,0.00,104190.08
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N  87/96,S,5,,,000,Não se Aplica,52000.00,52942.32
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17213600010000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,28600.00,29118.24
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17213600020000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,4160.00,4235.40
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17213600040000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,8840.00,9000.24
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - FUNDEB,A,7,31,Recursos do FUNDEB,000,Não se Aplica,10400.00,10588.44
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,5000.00,4865.26
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17219900020000000000,TRANSF UNIAO P FUNDO MUN CRIANCA ADOLESC,A,7,1015,Fundo Munic Direitos Crianca e do Adolescente,000,Não se Aplica,5000.00,4865.26
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,10529600.00,10328155.21
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,9670000.00,9599944.73
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,8500000.00,8550299.20
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,4675000.00,4702565.54
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,680000.00,684009.53
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,1445000.00,1453520.26
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,Recursos do FUNDEB,000,Não se Aplica,1700000.00,1710203.87
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1000000.00,897893.69
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,550000.00,493803.11
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,80000.00,71838.26
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,170000.00,152656.40
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,Recursos do FUNDEB,000,Não se Aplica,200000.00,179595.92
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,150000.00,129201.92
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,82500.00,71061.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,12000.00,10336.16
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,25500.00,21964.34
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,Recursos do FUNDEB,000,Não se Aplica,30000.00,25840.42
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1087,Cide - Contrib Interv Dominio Economico,000,Não se Aplica,20000.00,22549.92
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,820600.00,689912.30
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica,000,Não se Aplica,22000.00,16395.48
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17223300040000000000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,Epidemiologia e  Vacinacoes,000,Não se Aplica,5000.00,0.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17223300170000000000,TRANSFERENCIA INCENTIVO ATENCAO BASICA,A,7,4011,Incentivo a Atencao Basica,000,Não se Aplica,150000.00,141561.70
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17223300180000000000,TRANSFERENCIA PROG SALVAR EMERG SALVAR,A,7,4170,Salvar Emergencia Salvar,000,Não se Aplica,123000.00,102320.90
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17223300190000000000,TRANSF. OFICINAS TERAPEUTICAS,A,7,4011,Incentivo a Atencao Basica,000,Não se Aplica,36000.00,34500.00
2017,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,160788,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,17223300210000000000,NUCLEO DE APOIO A ATENCAO BASICA,A,7,4011,Incentivo a Atencao Basica,000,Não se Aplica,96000.00,96000.00
