﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17210104010000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no mês de Julho - Próprio,A,7,1,Recursos livre,000,Não se Aplica,444564.00,507761.45
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17210104020000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no mês de Julho - MDE,A,7,20,Manutencao e desenv do ensino -mde,000,Não se Aplica,185234.00,211567.27
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17210104030000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no mês de Julho - ASPS,A,7,40,Asps,000,Não se Aplica,111141.00,126940.36
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17210105000000,Cota-parte do imposto sobre a propriedade territorial rural - ITR,S,6,,,000,Não se Aplica,140743.00,138661.30
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17210105010000,Cota-parte do ITR - proprio,A,7,1,Recursos livre,000,Não se Aplica,84411.00,83196.84
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17210105020000,Cota-parte do ITR - mde,A,7,20,Manutencao e desenv do ensino -mde,000,Não se Aplica,7092.00,6933.10
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17210105030000,Cota-parte do ITR - asps,A,7,40,Asps,000,Não se Aplica,21103.00,20799.22
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17210105040000,Cota-parte do ITR - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,28137.00,27732.14
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17212200000000,Transferencia da compensacao financeira pela exploracao de recursos naturais,S,5,,,000,Não se Aplica,221578.00,216716.60
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17212220000000,Cota-parte da compensacao financeira de recursos minerais - cfem,A,6,1106,FEMA - Fundo Especial do Meio Ambiente,000,Não se Aplica,3480.00,2395.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17212270000000,Cota-parte do fundo especial do petroleo - fep,A,6,1,Recursos livre,000,Não se Aplica,218098.00,214321.60
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17213300000000,Transferencia de recursos do sistema unico de saude - SUS - repasse fundo a fundo,S,5,,,000,Não se Aplica,7672386.00,8237632.04
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17213300020000,Piso de Atencao Basica - Pab Variavel,S,7,,,000,Não se Aplica,0.00,35680.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17213300020900,Saude Bucal - Federal,S,8,4540,Saude bucal - federal,000,Não se Aplica,0.00,35680.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213300020902,Saude Bucal - Federal (4520),A,9,4520,ESF-Saude da Familia/Saude na Escola/Saude do Homem/NASF/Melhor em Casa/Saúde Bu,000,Não se Aplica,0.00,35680.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17213300030000,Transf Alta e Media Complex - Sai/sih,S,7,,,000,Não se Aplica,0.00,18982.92
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213300030500,Teto Municipal Rede Cegonha,A,8,4590,Limite Financeiro da Média e Alta Complexidade Ambulatorial e Hospitalar/Gestão,000,Não se Aplica,0.00,6431.94
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213300030600,Mamografia para Rastreamento,A,8,4590,Limite Financeiro da Média e Alta Complexidade Ambulatorial e Hospitalar/Gestão,000,Não se Aplica,0.00,8010.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213300030700,FAEC AIH - Cirurgias Eletivas - Componente Único (4590),A,8,4590,Limite Financeiro da Média e Alta Complexidade Ambulatorial e Hospitalar/Gestão,000,Não se Aplica,0.00,4540.98
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17213311000000,Atenção Básica,S,6,,,000,Não se Aplica,1767664.00,2430195.40
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213311100000,Piso de Atenção Básica Fixo - PAB Fixo (Federal 4510),A,7,4510,PAB Fixo/Telessaúde,000,Não se Aplica,786760.00,1286759.96
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213311310000,Saúde da Família (Federal 4520),A,7,4520,ESF-Saude da Familia/Saude na Escola/Saude do Homem/NASF/Melhor em Casa/Saúde Bu,000,Não se Aplica,181560.00,271138.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213311320000,Agentes Comunitários de Saúde (Federal 4520),A,7,4520,ESF-Saude da Familia/Saude na Escola/Saude do Homem/NASF/Melhor em Casa/Saúde Bu,000,Não se Aplica,279864.00,377208.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213311330000,Saúde Bucal (Federal 4520),A,7,4520,ESF-Saude da Familia/Saude na Escola/Saude do Homem/NASF/Melhor em Casa/Saúde Bu,000,Não se Aplica,80280.00,69130.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213311380000,Núcleo Apoio Saúde Família - NASF (Federal 4520),A,7,4520,ESF-Saude da Familia/Saude na Escola/Saude do Homem/NASF/Melhor em Casa/Saúde Bu,000,Não se Aplica,144000.00,132000.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17213311390000,Outros Programas Financ. por Transf. Fundo a Fundo,S,7,,,000,Não se Aplica,295200.00,293959.44
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213311390100,PMAQ - Programa de Melhoria do Acesso e da Qualidade (Federal 4521),A,8,4521,PMAQ-Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,295200.00,293400.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213311390200,Teste rápido de gravidez (4510),A,8,4510,PAB Fixo/Telessaúde,000,Não se Aplica,0.00,559.44
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17213312000000,Atenção de MAC Ambulatorial e Hospitalar,S,6,,,000,Não se Aplica,5628924.00,5474387.94
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213312110000,Teto financeiro MAC (Federal 4590),A,7,4590,Limite Financeiro da Média e Alta Complexidade Ambulatorial e Hospitalar/Gestão,000,Não se Aplica,5400912.00,5238875.94
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213312120000,SAMU - Serviço de Atendimento Móvel de Urgência (Federal 4620),A,7,4620,Samu,000,Não se Aplica,150000.00,157500.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17213312190000,Outros Programas Financ. por Transf. Fundo a Fundo,S,7,,,000,Não se Aplica,78012.00,78012.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213312190100,Teto Municipal Rede Saúde Mental (RSME) (Federal 4590),A,8,4590,Limite Financeiro da Média e Alta Complexidade Ambulatorial e Hospitalar/Gestão,000,Não se Aplica,78012.00,78012.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17213313000000,Vigilância em Saúde,S,6,,,000,Não se Aplica,120641.00,102809.67
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213313100000,Vigilância Epidmiológica e Ambiental em Saúde (Federal 4710),A,7,4710,Limite Financeiro da Vigilancia em Saúde-Incentivo para Ações de Prevenção de Ac,000,Não se Aplica,90000.00,95840.47
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213313200000,Vigilância Sanitária (Federal 4760),A,7,4760,Vigilância Sanitária/Gerenciamento de Riscos,000,Não se Aplica,18996.00,0.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17213313300000,Outros Programas Financ por Transf Fundo a Fundo (6),S,7,,,000,Não se Aplica,11645.00,6969.20
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213313300100,Incentivos Pontuais para Ações de Serviços de Vigilância em Saúde IPVS (Federal 4710),A,8,4710,Limite Financeiro da Vigilancia em Saúde-Incentivo para Ações de Prevenção de Ac,000,Não se Aplica,11645.00,6969.20
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17213314000000,Assistência Farmacêutica,S,6,,,000,Não se Aplica,155157.00,163576.11
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213314100000,Componente Básico da Assistência Farmacêutica (Federal 4770),A,7,4770,Assistencia farmaceutica,000,Não se Aplica,155157.00,163576.11
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17213315000000,Gestão do SUS,S,6,,,000,Não se Aplica,0.00,12000.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17213315300000,Outros Programas Financ por Transf Fundo a Fundo (6),S,7,,,000,Não se Aplica,0.00,12000.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213315300100,Monitoramento da Situação Nutricional / Financiamento das Ações de Alimentação e Nutrição (FAN) - vínculo 4960,A,8,4960,Monitoramento da Situação Nutricional / Financiamento das Ações de Alimentação e,000,Não se Aplica,0.00,12000.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17213400000000,Transferencias de recursos do fundo nacional de assistencia social - fnas,S,5,,,000,Não se Aplica,369900.00,494929.55
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213403000000,Recebido receita orçamentária BL GBF FNAS (Vínculo 3008),A,6,3008,Igd bolsa familia,000,Não se Aplica,55200.00,73342.37
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213404000000,Recebido receita orçamentária BL GSUAS FNAS (Vínculo 3017),A,6,3017,BL GSUAS FNAS,000,Não se Aplica,15600.00,29931.18
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213405000000,Recebido receita orçamentária ACESSUASTRAB (Vínculo 3018),A,6,3018,ACESSUASTRAB,000,Não se Aplica,0.00,21216.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213407000000,Recebido receita orçamentária BPC ESCOLA (Vínculo 3016),A,6,3016,BPC ESCOLA,000,Não se Aplica,1500.00,1040.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213409000000,Recebido receita orçamentária PSB FNAS (Vínculo 3020),A,6,3020,PSB FNAS,000,Não se Aplica,214200.00,255450.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213410000000,Recebido receita orçamentária BL PSEMC FNAS (Vínculo 3021),A,6,3021,BL PSEMC FNAS,000,Não se Aplica,83400.00,76450.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213411000000,Recebido receita orçamentária CRIANÇA FELIZ (Vínculo 3029),A,6,3029,Programa Primeira Infância no SUAS - Criança Feliz,000,Não se Aplica,0.00,37500.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17213500000000,Transferencias de recursos do fundo nacional do desenvolvimento da educacao - fnde,S,5,,,000,Não se Aplica,1249802.00,1452419.38
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213501000000,Transferencia do salario-educacao,A,6,2005,Salario educacao -federal,000,Não se Aplica,736403.00,769599.88
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213503000000,Transferencias diretas do fnde referentes ao programa nacional de alimentacao escolar - pnae,A,6,2001,Pnae-programa nacional alimentacao esco,000,Não se Aplica,214712.00,202584.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213504000000,Transferencias diretas do fnde referentes ao programa nacional de apoio ao transporte escolar - pnate,A,6,2002,Pnat-programa nacional de transporte esc,000,Não se Aplica,278249.00,262328.32
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17213599000000,Outras transferencias diretas do fundo nacional do desenvolvimento da educacao - fnde,S,6,,,000,Não se Aplica,20438.00,217907.18
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213599020000,Impl Esc Educ Infantil,A,7,1073,Implementação de escolas para educação i,000,Não se Aplica,0.00,5250.08
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213599030000,Transferências FNDE Manutenção da Educação Infantil (vínculo 2020),A,7,2020,Manutenção da Educação Infantil,000,Não se Aplica,0.00,22832.25
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213599070000,Par-td Plano de Ações Articuladas vínculo 1075,A,7,1075,Par - plano de ações articuladas,000,Não se Aplica,0.00,189824.85
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213599080000,Apoio as creches Brasil Carinhoso,A,7,1105,Apoio as creches - Brasil Carinhoso,000,Não se Aplica,20438.00,0.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17213600000000,Transferencia financeira do ICMS - desoneracao - l.c. n° 87/96,S,5,,,000,Não se Aplica,107263.00,91470.39
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213600010000,Transferencia financeira - l.c.n° 87/96 - proprio,A,7,1,Recursos livre,000,Não se Aplica,64360.00,54882.39
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213600020000,Transferencia financeira - l.c.n° 87/96 - mde,A,7,20,Manutencao e desenv do ensino -mde,000,Não se Aplica,5360.00,4573.47
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213600040000,Transferencia financeira - l.c.n° 87/96 - asps,A,7,40,Asps,000,Não se Aplica,16090.00,13720.52
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17213600050000,Transferencia financeira - l.c.n° 87/96 - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,21453.00,18294.01
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17219900000000,Outras transferencias da uniao,S,5,,,000,Não se Aplica,138076.00,94337.67
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17219900200000,Auxílio financeiro ¿ esforço exportador (mp n° 193/04),A,7,1,Recursos livre,000,Não se Aplica,138076.00,94337.67
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17220000000000,Transferencias dos estados,S,4,,,000,Não se Aplica,22602045.00,22648541.37
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17220100000000,Participacao na receita dos estados,S,5,,,000,Não se Aplica,19886210.00,18536552.30
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17220101000000,Cota-parte do ICMS,S,6,,,000,Não se Aplica,17116309.00,15718016.25
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17220101010000,Cota-parte do ICMS - proprio,A,7,1,Recursos livre,000,Não se Aplica,10278690.00,9430809.68
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17220101020000,Cota-parte do ICMS - mde,A,7,20,Manutencao e desenv do ensino -mde,000,Não se Aplica,856558.00,785900.79
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17220101040000,Cota-parte do ICMS - asps,A,7,40,Asps,000,Não se Aplica,2583026.00,2357702.44
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17220101050000,Cota-parte do ICMS - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,3398035.00,3143603.34
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17220102000000,Cota-parte do IPVA,S,6,,,000,Não se Aplica,2435966.00,2506871.79
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17220102010000,Cota-parte do IPVA - proprio,A,7,1,Recursos livre,000,Não se Aplica,1462066.00,1504122.70
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17220102020000,Cota-parte do IPVA - mde,A,7,20,Manutencao e desenv do ensino -mde,000,Não se Aplica,121644.00,125343.63
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17220102030000,Cota-parte do IPVA - asps,A,7,40,Asps,000,Não se Aplica,365369.00,376030.85
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17220102040000,Cota-parte do IPVA - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,486887.00,501374.61
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17220104000000,Cota-parte do IPI sobre exportacao,S,6,,,000,Não se Aplica,276552.00,243598.28
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17220104010000,Cota-parte do ipi/exportacao - proprio,A,7,1,Recursos livre,000,Não se Aplica,166267.00,146158.91
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17220104020000,Cota-parte do ipi/exportacao - mde,A,7,20,Manutencao e desenv do ensino -mde,000,Não se Aplica,13856.00,12179.93
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17220104040000,Cota-parte do ipi/exportacao - asps,A,7,40,Asps,000,Não se Aplica,41567.00,36539.76
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17220104050000,Cota-parte do ipi/exportacao - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,54862.00,48719.68
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17220113000000,Cota-parte da contribuicao de intervencao no dominio economico - cide,A,6,1200,Cide - Cota-parte da contribuicao de intervencao no dominio economico,000,Não se Aplica,57383.00,68065.98
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17223300000000,Transferencia de recursos do estado para programas de saude - repasse fundo a fundo,S,5,,,000,Não se Aplica,2674992.00,4107468.38
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17223300260000,Aquisição e Dispensação de Fraldas vínculo 4050,A,7,4050,Farmácia Básica/Plantas Medicinais e Fitoterápicos/Diabetes Mellitus/Fraldas e o,000,Não se Aplica,0.00,58276.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17223311000000,Atenção Básica,S,6,,,000,Não se Aplica,600987.00,634667.19
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17223311010000,Programa Saúde da Família - PSF / NASF  / Saúde Bucal  / PACS (Estadual 4090),A,7,4090,ESF/NASF/ESF Quilombola/ESF Indígena/Saúde Bucal Indígena/Saúde Bucal/EACS/ESF P,000,Não se Aplica,219980.00,253322.00
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17223311020000,Pies - Política de Incentivo Estadual à Qualificação da Atenção Básica em Saúde (Estadual 4011),A,7,4011,Atenção Básica-PIES/Núcleo de Apoio à Atenção Básica-NAAB/Oficinas Terapeuticas/,000,Não se Aplica,381007.00,381345.19
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17223312000000,Atenção de MAC Ambulatorial e Hospitalar,S,6,,,000,Não se Aplica,1857000.00,3142495.24
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17223312010000,Apoio à Rede Hospitalar (Estadual 4230),A,7,4230,Apoio a Rede Hospitalar/Hospitais Públicos Municipais/Hospitais Filantrópicos,000,Não se Aplica,1734000.00,3019710.16
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17223312020000,SAMU / UPA - Urgências - Remoção PAC (Estadual 4170),A,7,4170,Salvar/samu s.urg.emerg.,000,Não se Aplica,123000.00,122785.08
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17223314000000,Assistência Farmacêutica,S,6,,,000,Não se Aplica,187894.00,265551.89
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17223314010000,Farmácia Básica / Diabetes Mellitus / Fraldas e outros insumos (Estadual 4050),A,7,4050,Farmácia Básica/Plantas Medicinais e Fitoterápicos/Diabetes Mellitus/Fraldas e o,000,Não se Aplica,187894.00,265551.89
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17223399000000,Outros Programas Financ por Transf Fundo a Fundo,S,6,,,000,Não se Aplica,29111.00,6478.06
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17223399010000,Nota Fiscal Gaúca (Estadual 4300),A,7,4300,Nota Fiscal Gaúcha,000,Não se Aplica,29111.00,6478.06
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17229900000000,Outras tranferencias dos estados,S,5,,,000,Não se Aplica,40843.00,4520.69
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17229900030000,Cota-parte da multa de transito,A,7,1,Recursos livre,000,Não se Aplica,2990.00,2223.89
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,2,Gabinete do Prefeito,1,Manutenção do Gabinete do Prefeito,PRM,17229900040000,Programa Passe Livre Estudantil,A,7,1099,Programa passe livre estudantil,000,Não se Aplica,37853.00,2296.80
2017,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,160884,0,,0,,,17240000000000,Transferencias multigovernamentais,S,4,,,000,Não se Aplica,9361810.00,9721383.92
