﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,3,Ativid.Convenios Transf.Estado e adicional 15%,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,FARMACIA BASICA,000,Não se Aplica,8000.00,3755.52
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,3,Ativid.Convenios Transf.Estado e adicional 15%,SCS,17223300130000,Programa Atenção Básica,A,7,4011,Incentivo a Atenção Básica,000,Não se Aplica,40000.00,49822.16
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,3,Ativid.Convenios Transf.Estado e adicional 15%,SCS,17223300140000,Programa Saúde Família Estado,A,7,4090,PSF ESTADO,000,Não se Aplica,56000.00,51084.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,3,Ativid.Convenios Transf.Estado e adicional 15%,SCS,17223300150000,Programa Infância Melhor,A,7,4160,PROGRAMA INFANCIA MELHOR,000,Não se Aplica,84000.00,60000.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,3,Ativid.Convenios Transf.Estado e adicional 15%,SCS,17223300180000,Programa Vig Sanitária DENGUE,A,7,4200,PLANO ENFRENTAMENTO DASASTRES AMBIENTAIS,000,Não se Aplica,3400.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,1294727.76,1308520.11
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,2,Manutenção Ensino Fundamental FUNDEB,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB-Fundo Nacional Desen  Educação  Básica,000,Não se Aplica,1294727.76,1308520.11
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,170000.00,132042.60
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,170000.00,132042.60
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,150000.00,132042.60
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,4,Atividades Convênios Transf.União e  Estado,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1060,TRANSPORTE ESCOLAR CONVENIO ESTADO,000,Não se Aplica,126000.00,132042.60
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,17620200040000,Transf do Convênio PRADEM,A,7,1080,CONVENIO PRADEM,000,Não se Aplica,22000.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,4,Atividades Convênios Transf.União e  Estado,SCE,17620200050000,Transf Estado PASSE LIVRE,A,7,2480,PASSE LIVRE ESTUDANTES,000,Não se Aplica,2000.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,20000.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,5,SECRETARIA MUN.AGRICULTURA E MEIO AMBIENTE,2,Fundo Mun.Desenvolv.Econ.Social FMDES,PRM,17629900100000,Programa PPC Leite Gaucho 2016,A,7,2540,PPC LEITE GAUCHO 2016,000,Não se Aplica,20000.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,287245.00,259458.89
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,17700.00,11991.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,500.00,400.69
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,300.00,400.69
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,180.00,240.49
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,MANUTENCAO DESENVOLVIMENTO ENSINO MDE,000,Não se Aplica,75.00,100.15
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,45.00,60.05
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,200.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,120.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,MANUTENCAO DESENVOLVIMENTO ENSINO MDE,000,Não se Aplica,50.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,30.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,6200.00,1850.47
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,5200.00,1845.34
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,3120.00,1107.04
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,MANUTENCAO DESENVOLVIMENTO ENSINO MDE,000,Não se Aplica,1300.00,461.41
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,780.00,276.89
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,500.00,5.13
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,3.06
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,MANUTENCAO DESENVOLVIMENTO ENSINO MDE,000,Não se Aplica,125.00,1.29
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,75.00,0.78
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,19150000000000,Multa e Juro Mora da Dívida Ativa de Outras Receit,S,4,,,000,Não se Aplica,6100.00,6459.53
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,6100.00,6459.53
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,19159901000000,Outras Mul e Jur Mora da Dív Ativa de Outras Recei,S,6,,,000,Não se Aplica,6100.00,6459.53
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19159901010000,Mult e Jur de Mora da Dív Ativa do Prog Troca-Tr,A,7,1,RECURSO LIVRE,000,Não se Aplica,2100.00,1832.07
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19159901040000,Multa  Juros PROMORADIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,391.59
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19159901050000,Mult e Jur  Dív Ativa Alvara,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19159901060000,multa  e juro DANT Serv.Agrop,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1086.03
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19159901070000,Multa e Juros DANT Cert.Titul Executivo,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,1876.91
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19159901080000,Mult e Jur  Dív Ativ NT Horas Máq,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,1272.93
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,4900.00,3280.31
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,RECURSO LIVRE,000,Não se Aplica,4900.00,3280.31
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,237045.00,209515.28
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,237045.00,209515.28
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,19221000000000,Compensações Financeiras Entre RGPS e RPPS,S,5,,,000,Não se Aplica,20000.00,17290.99
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,2,Fundo de Aposentadoria de Servidores FAS,RPP,19221001000000,Comp Fin Reg.Geral/Reg.Próp Prev Serv ? Principal,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,20000.00,17290.99
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,217045.00,192224.29
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,5,SECRETARIA MUN.AGRICULTURA E MEIO AMBIENTE,1,Secretaria Municipal de Agricultura,PRM,19229900020000,Programa Troca-Troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,50045.00,38851.20
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,11910.19
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,5,SECRETARIA MUN.AGRICULTURA E MEIO AMBIENTE,2,Fundo Mun.Desenvolv.Econ.Social FMDES,PRM,19229900070000,Restituição sementes e insumos,A,7,1,RECURSO LIVRE,000,Não se Aplica,143000.00,135540.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19229900080000,Restituições Multas de Trânsito,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,1,Fundo Municipal de Saúde-ASPS,SCS,19229900100000,Restituições de Seguros,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,2,GABINETE DO PREFEITO,1,Gabinete do  Prefeito,PRM,19229900120000,Restituição diarias,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,5,SECRETARIA MUN.AGRICULTURA E MEIO AMBIENTE,2,Fundo Mun.Desenvolv.Econ.Social FMDES,PRM,19229900130000,Restituição  PNHR Lei mun 1511/2013,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,3286.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,2,GABINETE DO PREFEITO,1,Gabinete do  Prefeito,PRM,19229900140000,Restituição Passagens Aêreas,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19229900160000,Restituição  inaug Ginásio Barro Preto,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,2,GABINETE DO PREFEITO,1,Gabinete do  Prefeito,PRM,19229900170000,Restituição  CRELUZ,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,5,SECRETARIA MUN.AGRICULTURA E MEIO AMBIENTE,1,Secretaria Municipal de Agricultura,PRM,19229900180000,Restituição Convênio 2338/2010 SEHADUR Lei 1729/2016,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1614.70
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19229900190000,Restituição PNHR 2 GRUPO B,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,1,Manutenção Desenvolv.Ensino MDE,SCE,19229900200000,Restituição diárias e inscrições curso MDE,A,7,20,MANUTENCAO DESENVOLVIMENTO ENSINO MDE,000,Não se Aplica,0.00,1022.20
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,32500.00,37952.61
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,14500.00,14231.97
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,14000.00,14218.47
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,8400.00,8530.89
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,MANUTENCAO DESENVOLVIMENTO ENSINO MDE,000,Não se Aplica,3500.00,3554.78
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,2100.00,2132.80
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,500.00,13.50
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,8.09
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,MANUTENCAO DESENVOLVIMENTO ENSINO MDE,000,Não se Aplica,125.00,3.38
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,75.00,2.03
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,18000.00,23720.64
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,18000.00,23720.64
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,18000.00,23720.64
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19329901010000,Rec da Dív Ativ do Prog Troca-Troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,6322.65
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19329901020000,Rec da Dív Ativ ñ Tribut Insc Decisão - TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,738.55
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19329901080000,Rec. DANT Promoradia,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1462.74
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19329901090000,Rec. DANT calçamento,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,3210.24
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19329901100000,Rec.DANT Alvara,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,2512.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19329901110000,Dív Ativ NT Horas Máquinas,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,7836.46
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,4,SECRETARIA MUNICIPAL DE FAZENDA,1,Secretaria Municipal de Fazenda,PRM,19329901120000,Rec. DANT Serviços Agropecuários,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,1638.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,245000.00,854331.12
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,100000.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,100000.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,9,SECRETARIA MUN.OBRAS PUBL. SAN. HABITAÇÃO,1,Sec.Mun.Obras Publ.Saneamento,PRM,22150000000000,Alienação de Veiculos,A,4,1,RECURSO LIVRE,000,Não se Aplica,40000.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,Secretaria Municipal de Administração,PRM,22170000000000,Alienação de Equipamentos,A,4,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,22190000000000,Alienação de Outros Bens Móveis,S,4,,,000,Não se Aplica,58000.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,0,,0,,,22190000010000,Aliena Bens Móveis adquir com Recursos Vinculados,S,7,,,000,Não se Aplica,50000.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,3,Ativid.Convenios Transf.Estado e adicional 15%,SCS,22190000010200,Alienação de Bens Saude,A,8,1840,Alienação de Bens Saúde,000,Não se Aplica,22000.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,6,SECRETARIA MUN.EDUC.CULT.DESP. E TURISMO,3,Atividades Não Consid.Adicional 25%,SCE,22190000010300,Alienação de Bens Educação,A,8,1820,Alienação de Bens Educação,000,Não se Aplica,25000.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,3,Ativid.Convenios Transf.Estado e adicional 15%,SCS,22190000010400,Alienação Equipamentos Saude,A,8,1840,Alienação de Bens Saúde,000,Não se Aplica,1500.00,0.00
2017,6,385,NOVO TIRADENTES,78500,PM DE NOVO TIRADENTES,159789,7,SECRETARIA MUN.SAÚDE E ASSIST. SOCIAL,3,Ativid.Convenios Transf.Estado e adicional 15%,SCS,22190000010500,Alienação equip.Informática-SAÚDE,A,8,1840,Alienação de Bens Saúde,000,Não se Aplica,1500.00,0.00
