﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703031100000000,Marques de Souza - UB,A,8,1004,SAMU,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703031200000000,Arroio do Meio - UB,A,8,1004,SAMU,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703031300000000,Dois Lajeados - UB,A,8,1004,SAMU,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233703031400000000,Ilopolis - UB,A,8,1004,SAMU,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,0,,0,,,17233704000000000000,Transf de Municipios - Videomonitorament,S,6,,,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704010000000000,AMVAT,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704020000000000,Anta Gorda,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704030000000000,Arroio do Meio,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704040000000000,Arvorezinha,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704050000000000,Bom Retiro do Sul,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704060000000000,Boqueirao do Leao,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704070000000000,Canudos do Vale,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704080000000000,Capitao,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704090000000000,Colinas,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704100000000000,Cruzeiro do Sul,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704110000000000,Dois Lajeados,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704120000000000,Doutor Ricardo,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704130000000000,Encantado,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704140000000000,Estrela,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704150000000000,Fazenda Vilanova,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704160000000000,Forquetinha,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704170000000000,Ilopolis,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704180000000000,Imigrante,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704190000000000,Lajeado,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704200000000000,Marques de Souza,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704210000000000,Mato Leitao,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704220000000000,Mucum,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704230000000000,Nova Brescia,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704240000000000,Paverama,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704250000000000,Poco das Antas,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704260000000000,Progresso,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704270000000000,Putinga,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704280000000000,Relvado,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704290000000000,Roca Sales,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704300000000000,Santa Clara do Sul,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704310000000000,Sao Valentim do Sul,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704320000000000,Serio,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704330000000000,Tabai,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704340000000000,Taquari,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704350000000000,Teutonia,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704360000000000,Travesseiro,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704370000000000,Vespasiano Correa,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233704380000000000,Westfalia,A,7,5001,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,0,,0,,,17233705000000000000,Transf de Municipios - Central de Medicamentos,S,6,,,000,Não se Aplica,6780000.00,9270553.14
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705010000000000,TRANSFERENCIA DE MUNICIPIOS,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705020000000000,Anta Gorda,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,120000.00,159676.44
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705030000000000,Arroio do Meio,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,750000.00,829224.76
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705040000000000,Arvorezinha,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,120000.00,256795.12
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705050000000000,Bom Retiro do Sul,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,250000.00,354779.50
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705060000000000,Boqueirão do Leão,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,250000.00,196702.01
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705070000000000,Canudos do Vale,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,170000.00,196086.72
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705080000000000,Capitão,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,380000.00,348163.85
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705090000000000,Colinas,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,0.00,113289.36
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705100000000000,Coqueiro Baixo,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705110000000000,Dois Lajeados,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,50000.00,119079.29
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705120000000000,Doutor Ricardo,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,200000.00,182696.12
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705130000000000,Encantado,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,180000.00,492948.39
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705140000000000,Estrela,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,350000.00,500441.68
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705150000000000,Fazenda Vilanova,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,90000.00,117565.77
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705160000000000,Forquetinha,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,0.00,80437.24
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705170000000000,Ilópolis,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,120000.00,207002.15
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705180000000000,Imigrante,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705190000000000,Itapuca,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,0.00,129807.11
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705200000000000,Lajeado,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,1200000.00,1585535.14
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705210000000000,Marques de Souza,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,120000.00,182956.48
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705220000000000,Muçum,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,90000.00,93237.39
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705230000000000,Nova Bréscia,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,130000.00,64883.08
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705240000000000,Paverama,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,80000.00,81535.35
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705250000000000,Poço das Antas,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,0.00,0.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705260000000000,Pouso Novo,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,130000.00,154836.73
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705270000000000,Progresso,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,200000.00,197868.00
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705280000000000,Putinga,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,170000.00,89296.95
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705290000000000,Relvado,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,120000.00,114557.47
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705300000000000,Roca Sales,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,200000.00,240641.52
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705310000000000,Santa Clara do Sul,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,300000.00,285070.59
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705320000000000,São Valentim do Sul,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,130000.00,114265.81
2017,6,113,LAJEADO,88190,CONS. INTERM. DE SAÚDE DO VALE DO RIO TAQUARI,160222,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,1,CONS.INTER.SAUDE DO VALE DO RIO TAQUARI,CNS,17233705330000000000,Sério,A,7,5002,CENTRAL DE MEDICAMENTOS,000,Não se Aplica,100000.00,124119.22
