﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6526.83,7261.54
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,17404.87,19364.02
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,000,Não se Aplica,21756.09,24205.04
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,8,"Sec. Munic. Infraestrutura, Logistica e Obras",1,"Infraestrutura, Logistica e Obras",PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1034,Cota- Parte da Contribuição Interv. Dom Econ  CIDE,000,Não se Aplica,14000.00,15668.82
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,245000.00,135178.72
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17223300030000,Farmácia Básica,A,7,4050,Fármacia Básica/Plantas Medicinais e Fitoterapicos/Diabetes Mellitus/Fraldas e o,000,Não se Aplica,15000.00,7746.32
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17223300130000,PSF/NASF/ESF QUILOMBOLA/ESF Indigina/Saúde Bucal Indigena/PACS/ESF Prisional,A,7,4090,PSF/NASF/ESF QUILOMBOLA/ESF Indigena/PACS/ESF Prisional/Residência Médica/Combat,000,Não se Aplica,45000.00,26084.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17223300140000,PIM - Primeira Infância Melhor,A,7,4160,PIM - Primeira Infância Melhor,000,Não se Aplica,55000.00,23000.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17223300160000,Atenção Básica PIEIS,A,7,4011,Atenção Básica - PIES/Nucleo de Apoio à Atenção Basica - NAAB/Oficinas Terapeuti,000,Não se Aplica,70000.00,27967.95
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17223300230000,Notal Fiscal Gaúcha,A,7,4300,Nota Fiscal Gaucha,000,Não se Aplica,60000.00,38380.45
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17223300240000,Centro de Atenção Psicossocial CAPS,A,7,4220,Centro de Atenção Psicossocial CAPS,000,Não se Aplica,0.00,12000.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,1149626.42,2575006.60
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,000,Não se Aplica,1149626.42,2575006.60
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,80000.00,101709.46
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,80000.00,101709.46
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,80000.00,98395.32
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1006,Programa do Transporte Escolar Estado,000,Não se Aplica,80000.00,98395.32
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,0.00,3314.14
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",2,Fundo Municipal de Assistência Social,PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1058,Progr OASF Orientação e Apoio Sócio Familiar PEAS,000,Não se Aplica,0.00,3314.14
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,64946.93,126596.68
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,5000.00,3261.16
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,2000.00,238.36
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,1000.00,48.93
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,580.00,28.36
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,1,Recurso Livre,000,Não se Aplica,260.00,12.74
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,160.00,7.83
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,1000.00,39.94
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,580.00,23.17
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,260.00,10.38
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,160.00,6.39
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19119800000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,0.00,138.47
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,0.00,11.02
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,19119901000000,Multas e Juros de Mora de Outros Tributos,S,6,,,000,Não se Aplica,0.00,11.02
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,11.02
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,3000.00,1907.33
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,1000.00,912.07
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,580.00,529.04
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,260.00,237.12
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,160.00,145.91
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,995.26
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,19150000000000,Multa e Juro Mora da Dívida Ativa de Outras Receit,S,4,,,000,Não se Aplica,0.00,421.82
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,0.00,421.82
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,19159901000000,Outras Mul e Jur Mora da Dív Ativa de Outras Recei,S,6,,,000,Não se Aplica,0.00,421.82
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,19159901050000,Multas e Juros de Mora de Receitas PRG LEITE CADEADO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,399.69
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,19159901060000,Multas e Juros de Mora de Receitas PATRULHA AGRICOLA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,22.13
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,0.00,693.65
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,19189900000000,Outras Multas e Juros de Mora,S,5,,,000,Não se Aplica,0.00,693.65
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,19189900010000,Multas e Juros de Mora Serviço  de Água,A,7,1,Recurso Livre,000,Não se Aplica,0.00,211.70
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19189900020000,Multas e Juros de Mora de Receitas n Tributaria,A,7,1,Recurso Livre,000,Não se Aplica,0.00,206.68
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,19189900030000,Multas e Juros Taxas de Parcelamentos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,275.27
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,2946.93,583.34
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,2946.93,583.34
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,2946.93,583.34
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,2946.93,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,19229900080000,Restituições referente a multa de trânsito,A,7,1,Recurso Livre,000,Não se Aplica,0.00,553.34
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19229901000000,Outras Retituições,A,6,1,Recurso Livre,000,Não se Aplica,0.00,30.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,56000.00,14467.78
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,13000.00,10053.93
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,6000.00,6441.55
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3480.00,3929.23
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1560.00,1555.27
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,960.00,957.05
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,7000.00,3612.38
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,43000.00,4413.85
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,43000.00,4413.85
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,43000.00,4413.85
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19329901030000,Receita da Dívida Ativa Não Tribut.Proven.For.Agua,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19329901040000,Rec da Dív Ativ ñ Tribut - Empréstimo a Agricultor,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,3793.14
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19329901090000,Receitas Div Ativ N Tributaria Patrulha Agricola,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,620.71
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,1000.00,108284.40
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,19900200000000,Receita de Onus de Sucumbencia de Ações Judiciais,S,5,,,000,Não se Aplica,0.00,313.06
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",1,Administração e Planejamento,PRM,19900201000000,Receitas de Honorarios de Advogados,A,6,1,Recurso Livre,000,Não se Aplica,0.00,313.06
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19909800000000,Outras Receitas Eventuais,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,107971.34
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,524993.92,50626.84
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,310493.92,50626.84
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,23009900000000,Amort de Empréstimos Diversos,S,5,,,000,Não se Aplica,310493.92,50626.84
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,23009900010000,Amort Financ Concedidos Contribuinte/Agricultores,A,7,1,Recurso Livre,000,Não se Aplica,310493.92,50626.84
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,214500.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,214500.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,24710000000000,Transferências de Convênios da União e Suas Entida,S,4,,,000,Não se Aplica,214500.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,24719900000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,214500.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,6,"Sec Mun da Agricultura, Pecuaria e Desnv Rural",1,Agricultura,PRM,24719900000400,Programa Minist Agricultura  Aqu. de Patrulha  Mecanizada Conv 820499/2015,A,8,1,Recurso Livre,000,Não se Aplica,214500.00,0.00
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,900000000000000,DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,-2693155.15,-4447965.05
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2693155.15,-4447965.05
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,911000000000000,(R) DEDUCOES DA RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-73168.07,-149661.48
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,911100000000000,(R) DEDUCOES DA RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,-73168.07,-149661.48
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,911120000000000,(R) DEDUCOES DA RECEITA DE IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,-73168.07,-149311.48
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,911120100000000,(R) DEDUCOES DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,-68988.07,-135243.70
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,0,,0,,,911120101000000,(R) DEDUCOES DA RECEITA DO IMPOSTO SOBRE A PROP. TERRI. RURAL - MC,S,7,,,000,Não se Aplica,-68988.07,-135243.70
2017,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,160586,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,911120101020000,(R) DEDUCOES DA RECEITA PARA A FORMAÇÃO DO FUNDEB - ITR - MUNICIPIOS CONVENIADOS,A,8,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,105,Dedução de Receita para formação do Fundeb,-68988.07,-135243.70
