﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,0.00,6215.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000030000000000,DOAÇÕES EM BENEFÍCIO DE EVENTOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,6215.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,115500.00,137911.20
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,115500.00,137911.20
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,102500.00,137911.20
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANS,S,7,,,000,Não se Aplica,102000.00,137911.20
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010100000000,TRANSF.CONV.TRANSP.ESCOLAR ENS.FUND.,A,8,1025,Auxilio Transporte Escolar,000,Não se Aplica,69000.00,102699.80
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010200000000,TRANSF.CONV.TRANSP.ESCOLAR ENS.MEDIO,A,8,1025,Auxilio Transporte Escolar,000,Não se Aplica,33000.00,35211.40
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200020000000000,TRANSFERENCIAS DE CONVENIOS PARA A MEREN,A,7,1021,Auxilio Merenda Escolar,000,Não se Aplica,500.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,13000.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900050000000000,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,7,1008,Fundo Municipal Assistência Social,000,Não se Aplica,8000.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900100000000000,PROGRAMA MEIO AMBIENTE,A,7,1005,Fundo Municipal Meio Ambiente,000,Não se Aplica,5000.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,44800.00,53886.11
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,10400.00,14718.28
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2000.00,1852.27
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,500.00,125.97
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300.00,76.02
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,125.00,31.36
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,18.59
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,500.00,333.70
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300.00,200.54
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,125.00,82.80
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,50.36
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119800000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,1392.60
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,3300.00,2140.16
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,1000.00,709.63
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,7,,,000,Não se Aplica,600.00,426.70
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010100000000,MULTAS E JUR MORA  DIV ATIVA - ADM,A,8,1,Recurso Livre,000,Não se Aplica,300.00,426.70
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010200000000,MULTAS E JUR MORA DIV ATIVA - JUDICIAL,A,8,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,7,,,000,Não se Aplica,250.00,176.99
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020100000000,MULTAS E JUR MORA DIV ATIVA - ADM,A,8,20,MDE,000,Não se Aplica,125.00,176.99
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020200000000,MULTAS E JUR MORA DIV ATIVA - JUDICIAL,A,8,20,MDE,000,Não se Aplica,125.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,7,,,000,Não se Aplica,150.00,105.94
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030100000000,MULTAS E JUR MORA DIV ATIVA - ADM,A,8,40,ASPS,000,Não se Aplica,75.00,105.94
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030200000000,MULTAS E JUR MORA DIV ATIVA - JUDICIAL,A,8,40,ASPS,000,Não se Aplica,75.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NAT,S,5,,,000,Não se Aplica,1000.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,250.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19139800000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,200.00,150.66
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139801000000000000,MULTAS JUROS DE MORA DIV ATIVA ADM,A,6,1,Recurso Livre,000,Não se Aplica,200.00,150.66
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,1100.00,1279.87
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,7,,,000,Não se Aplica,1100.00,1279.87
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19139900010100000000,MULTAS E JUROS  MORA DA DIV ATIVA TAXA FISCALIZAÇÃO/LOCALIZAÇÃO,S,8,,,000,Não se Aplica,700.00,510.98
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010101000000,MULTAS E JUROS  MORA DA DIV ATIVA TAXA FISCALIZAÇÃO/LOCALIZAÇÃO,A,9,1,Recurso Livre,000,Não se Aplica,700.00,510.98
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19139900010200000000,MULTAS E JUROS MORA  DIV ATIVA TAXA ÁGUA,S,8,,,000,Não se Aplica,200.00,768.89
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010201000000,MULTAS E JUROS MORA  DIV ATIVA TAXA ÁGUA,A,9,1,Recurso Livre,000,Não se Aplica,200.00,768.89
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19139900010300000000,MULTAS E JUROS MORA  DIV ATIVA ALVARÁ DE SAÚDE,S,8,,,000,Não se Aplica,200.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010301000000,MULTAS E JUROS MORA  DIV ATIVA ALVARÁ DE SAÚDE,A,9,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,S,4,,,000,Não se Aplica,3000.00,3008.14
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,3008.14
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,2100.00,7717.71
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19191500000000000000,MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19192700000000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,S,5,,,000,Não se Aplica,2000.00,7122.75
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19192701000000000000,MULTAS JUROS EMPRESTIMO FURDALN,A,6,1063,Fundo Rotativo Agropecuária,000,Não se Aplica,2000.00,7122.75
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19192702000000000000,MULTAS E JUROS PREV. EM CONTRATOS LICITAÇÃO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19196000000000000000,MULTA POR INFRAÇÃO À LEGISLAÇÃO DE LICITAÇÃO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,594.96
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,26000.00,30985.10
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,1000.00,2760.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19219900000000000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,1000.00,2760.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219902000000000000,INDENIZACOES PREMIO SEGURO,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219903000000000000,RESSARCIMENTO DANOS CAUSADO PATRIMONIO P,A,6,1,Recurso Livre,000,Não se Aplica,500.00,2760.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,25000.00,28225.10
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,25000.00,28225.10
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,22001.85
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900050000000000,RESTITUICAO DE AUXILIOS,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,5395.25
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229908000000000000,RESTITUIÇOES AÇÕES JUDICIAIS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,828.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,8400.00,8182.73
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,8200.00,3026.52
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URB,S,5,,,000,Não se Aplica,5000.00,2229.12
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19311100010000000000,REC. DIVIDA ATIVA DO IPTU - PROPRIO,S,7,,,000,Não se Aplica,3000.00,1338.53
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010100000000,REC. DIVIDA ATIVA DO IPTU ADM - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1500.00,1338.53
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010200000000,REC. DIVIDA ATIVA DO IPTU JUD - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19311100020000000000,REC. DIVIDA ATIVA DO IPTU - MDE,S,7,,,000,Não se Aplica,1250.00,556.82
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020100000000,REC. DIVIDA ATIVA DO IPTU ADM - MDE,A,8,20,MDE,000,Não se Aplica,625.00,556.82
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020200000000,REC. DIVIDA ATIVA DO IPTU JUD - MDE,A,8,1,Recurso Livre,000,Não se Aplica,625.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19311100030000000000,REC. DIVIDA ATIVA DO IPTU - ASPS,S,7,,,000,Não se Aplica,750.00,333.77
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030100000000,REC. DIVIDA ATIVA DO IPTU ADM - ASPS,A,8,40,ASPS,000,Não se Aplica,375.00,333.77
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030200000000,REC. DIVIDA ATIVA DO IPTU JUD - ASPS,A,8,1,Recurso Livre,000,Não se Aplica,375.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,500.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19311300010000000000,REC. DIVIDA ATIVA DO ISS - PROPRIO,S,7,,,000,Não se Aplica,300.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010100000000,REC. DIVIDA ATIVA DO ISS ADM - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,S,7,,,000,Não se Aplica,125.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020100000000,REC.  DIVIDA ATIVA DO ISS ADM - MDE,A,8,20,MDE,000,Não se Aplica,125.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,S,7,,,000,Não se Aplica,75.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030100000000,REC. DIVIDA ATIVA DO ISS ADM - ASPS,A,8,40,ASPS,000,Não se Aplica,75.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19319800000000000000,RECEITA DIVIDA ATIVA  CONTRIBUICAO MELHORIA,S,5,,,000,Não se Aplica,1000.00,134.72
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19319801000000000000,REC. DIVIDA ATIVA  CONTRIB. MELHORIA,S,6,,,000,Não se Aplica,1000.00,134.72
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319801000100000000,REC. DIVIDA ATIVA  CONTRIB. MELHORIA - ADM,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,134.72
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1700.00,662.68
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19319901000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS-PRINCIPAL,S,6,,,000,Não se Aplica,1700.00,662.68
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,1700.00,662.68
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19319901010100000000,REC DIVIDA ATIVA DAS TAXAS - IPTU,S,8,,,000,Não se Aplica,700.00,662.68
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010101000000,REC DIVIDA ATIVA DAS TAXAS - IPTU,A,9,1,Recurso Livre,000,Não se Aplica,500.00,662.68
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010102000000,REC DIVIDA ATIVA DAS TAXAS - IPTU JUDICIAL,A,9,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19319901010200000000,REC DIVIDA ATIVA DAS TAXAS - IPTU JUDICIAL,S,8,,,000,Não se Aplica,200.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010201000000,REC DIVIDA ATIVA DAS TAXAS - ISS,A,9,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19319901010300000000,REC DIVIDA ATIVA DAS TAXAS - ISS,S,8,,,000,Não se Aplica,200.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010301000000,REC DIVIDA ATIVA DAS TAXAS FISCAL/LOCALIZAÇÃO,A,9,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19319901010400000000,REC DIVIDA ATIVA DAS TAXAS FISCAL/LOCALIZAÇÃO,S,8,,,000,Não se Aplica,200.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010401000000,REC DIVIDA ATIVA DAS TAXAS - ÁGUA,A,9,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19319901010500000000,REC DIVIDA ATIVA DAS TAXAS - ÁGUA,S,8,,,000,Não se Aplica,200.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010501000000,REC DIVIDA ATIVA DAS TAXAS - CONT.MELHORIA,A,9,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19319901010600000000,REC DIVIDA ATIVA DAS TAXAS - CONT.MELHORIA,S,8,,,000,Não se Aplica,200.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010601000000,REC DIVIDA ATIVA DAS TAXAS - ALVARÁ DE SAÚDE,A,9,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,200.00,5156.21
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,200.00,5156.21
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19329901000000000000,RECEITA DIVIDA ATIVA NAO TRIBUTARIA OUTRAS RECEITAS-PRINCIPAL,S,6,,,000,Não se Aplica,200.00,5156.21
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,0,,0,,,19329901030000000000,REC DIV ATIVA NÃO TRIB SERVIÇO FORNEC DE ÁGUA,S,7,,,000,Não se Aplica,200.00,5156.21
2017,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,159937,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901030100000000,REC DIV ATIVA NÃO TRIB SERVIÇO FORNEC DE ÁGUA,A,8,1,Recurso Livre,000,Não se Aplica,200.00,5156.21
