﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17210104030000,COTA-PARTE FPM 1% ENTREGUE JUL.ASPS,A,7,40,ASPS,000,Não se Aplica,41677.80,47602.64
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,17210105000000,COTA-PARTE DO ITR,S,6,8000,,000,Não se Aplica,150000.00,161165.60
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,90000.00,96699.39
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,7500.00,8058.32
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,22500.00,24174.86
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,30000.00,32233.03
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,17212200000000,TRANSF.COMP.FINAN.EXPL.REC.NATUR.,S,5,8000,,000,Não se Aplica,50000.00,80370.61
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17212270000000,CT.PAR.FUNDO ESP.DO PETROLEO - FEP,A,6,1,LIVRE,000,Não se Aplica,50000.00,80370.61
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,17213300000000,TRANSF.REC.SUS REPASSE FUNDO/FUNDO,S,5,8000,,000,Não se Aplica,514841.16,277533.48
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,78580.04,50948.37
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VAR.,S,7,8000,,000,Não se Aplica,436261.12,226529.11
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANIT.,A,8,4760,Vigilancia Sanitaria - Uniao,000,Não se Aplica,10750.04,3528.24
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17213300020300,PROGRAMA DE ASSIST.FARMAC. BASICA,A,8,4770,FARMACIA BASICA FIXA - UNIAO,000,Não se Aplica,10750.80,10099.18
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA PSF,A,8,4520,PSF - UNIAO,000,Não se Aplica,105100.00,78430.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17213300020600,PROG.AGENTES COMUNIT.DA SAUDE-PACS,A,8,4530,PACS - UNIAO,000,Não se Aplica,60840.00,60840.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,17213300020700,PROG.VIGILANCIA SANITARIA,S,8,8000,,000,Não se Aplica,26104.00,26719.33
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17213300020704,TETO FINANCEIRO VIGILANCIA TFVS,A,9,4710,TETO FINANCEIRO DA VIGIL. EM SAUDE,000,Não se Aplica,3000.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17213300020705,GERENCIAMENTO DE RISCO DE VS,A,9,4710,TETO FINANCEIRO DA VIGIL. EM SAUDE,000,Não se Aplica,500.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17213300020707,VIG. SANIT. PISO FIXO PARTE FNS,A,9,4760,Vigilancia Sanitaria - Uniao,000,Não se Aplica,10000.00,22133.37
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17213300020708,INC.PONTUAUS VIG. IPVS,A,9,4760,Vigilancia Sanitaria - Uniao,000,Não se Aplica,12604.00,4585.96
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17213300020800,PROGRAMA SAUDE BUCAL,A,8,4540,SAUDE BUCAL - UNIAO,000,Não se Aplica,26760.00,24530.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17213300020900,PROG.MELH.ACESSO E DA QUALIDADE,A,8,4521,PROG.MELH.ACES.QUALID-PMAQ,000,Não se Aplica,161500.00,13200.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17213300021200,VIG.PROM.SAUDE -PFVPS,A,8,4760,Vigilancia Sanitaria - Uniao,000,Não se Aplica,17632.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17213300021500,VIGIL.SANIT.GERENC.RISCO DE VS,A,8,4760,Vigilancia Sanitaria - Uniao,000,Não se Aplica,2573.76,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17213300021600,VIG.EM SAUDE-APERF.SUS ANVISA,A,8,4760,Vigilancia Sanitaria - Uniao,000,Não se Aplica,1200.00,6662.36
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17213300021700,PROGRAMA SAUDE NA ESCOLA - PSE,A,8,4520,PSF - UNIAO,000,Não se Aplica,1000.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,5,SEC.MUNIC.SAUDE E ACAO SOCIAL,5,FMS - MAC - CONVENIOS,PRM,17213300021800,TETO M.ALTA.COMPL.AMB.E HOSPITALAR,A,8,4501,MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,2700.00,2520.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,5,SEC.MUNIC.SAUDE E ACAO SOCIAL,7,FMS - VIGILANCIA - CONVENIO,PRM,17213300021900,VIG.SANIT.FORT.POL.ACE,A,8,4760,Vigilancia Sanitaria - Uniao,000,Não se Aplica,9350.52,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,5,SEC.MUNIC.SAUDE E ACAO SOCIAL,4,FMS - ATENCAO BASICA - CONVENIOS,SCS,17213300220000,FNS - TESTE RAPIDO GRAVIDEZ,A,7,4521,PROG.MELH.ACES.QUALID-PMAQ,000,Não se Aplica,0.00,56.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,17213400000000,TRANSF.REC.FUNDO NAC.ASSIS.SOC.FNAS,S,5,8000,,000,Não se Aplica,107800.00,111571.54
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17213400060000,TRANSF. FNS - IGD PBF,A,7,1052,IGD - PBF,000,Não se Aplica,15800.00,20020.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17213400130000,FNAS - PAIF,A,7,1060,PAIF,000,Não se Aplica,72000.00,78000.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17213400140000,TRANSF. FNAS IGD-SUAS,A,7,1066,IGD - SUAS,000,Não se Aplica,20000.00,13551.54
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,17213500000000,TRANSF.RECUR.FDO.NAC.DES.EDU.FNDE,S,5,8000,,000,Não se Aplica,179216.52,133557.57
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1002,SALARIO EDUCACAO,000,Não se Aplica,102616.92,92794.89
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,17213503000000,TRANSF.DIRETAS DO FNDE REFER.- PNAE,S,6,8000,,000,Não se Aplica,37220.00,23752.80
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17213503010000,PNAE - Ens. Fundamental,A,7,1051,PNAE,000,Não se Aplica,23820.00,10077.80
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17213503020000,PNAE - PRE ESCOLA,A,7,1051,PNAE,000,Não se Aplica,3000.00,5628.60
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17213503040000,PNAE-CRECHE,A,7,1051,PNAE,000,Não se Aplica,10400.00,8046.40
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,17213504000000,TRANSF.DIRETAS DO FNDE REFER.-PNATE,S,6,8000,,000,Não se Aplica,24379.60,17009.88
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17213504010000,FNDE - PNATE - ENS. FUNDAMENTAL,A,7,1036,PNATE,000,Não se Aplica,24379.60,17009.88
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17213507000000,FNDE APOIO A CRECHES BRASIL CARINHOSO,A,6,1080,FNDE BRASIL CARINHOSO,000,Não se Aplica,15000.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,17213600000000,TRANSF.FINAN.ICMS-DESON.L.C.N 87/96,S,5,8000,,000,Não se Aplica,22846.41,22846.44
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17213600010000,TRANS.FIN. - L.C.N 87/96 - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,13707.85,13707.96
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17213600020000,TRANS.FIN. - L.C.N 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,1142.32,1142.28
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17213600040000,TRANS.FIN. - L.C.N 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,3426.96,3426.96
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17213600050000,TRANS.FIN. - L.C.N 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4569.28,4569.24
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,8000,,000,Não se Aplica,59607.53,38642.50
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17219900040000,CONVENIO EBCT-CORREIOS,A,7,1,LIVRE,000,Não se Aplica,17043.48,17043.48
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17219900200000,AUX.FIN.CEX-ESFOR.EXP.(MP 193/04),A,7,1069,Compensacao de Exportacao (CEX),000,Não se Aplica,17564.05,21599.02
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17219900500000,FPM - APOIO FINANCEIRO,A,7,1,LIVRE,000,Não se Aplica,25000.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,8000,,000,Não se Aplica,4103157.55,4059896.61
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,17220100000000,PARTICIPAC.NA RECEITA DOS ESTADOS,S,5,8000,,000,Não se Aplica,3947067.55,3964122.75
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,8000,,000,Não se Aplica,3696321.73,3689667.64
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2217793.03,2213800.53
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,184816.09,184483.37
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,554448.26,553450.14
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,739264.35,737933.60
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,8000,,000,Não se Aplica,180000.00,203525.31
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,108000.00,122115.07
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,9000.00,10176.28
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,27000.00,30528.82
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,36000.00,40705.14
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,8000,,000,Não se Aplica,62769.31,55755.15
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17220104010000,COTA-PARTE DO IPI/EXPORT. - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,37661.58,33453.05
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17220104020000,COTA-PARTE DO IPI/EXPORT. - MDE,A,7,20,MDE,000,Não se Aplica,3138.47,2787.77
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17220104040000,COTA-PARTE DO IPI/EXPORT. - ASPS,A,7,40,ASPS,000,Não se Aplica,9415.40,8363.28
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17220104050000,COTA-PARTE DO IPI/EXPORT. - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,12553.86,11151.05
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17220113000000,COTA-PARTE DA CIDE,A,6,1038,CIDE,000,Não se Aplica,7976.51,15174.65
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,17223300000000,TR.REC.EST.P./PROG.SAU.REP.F/FUNDO,S,5,8000,,000,Não se Aplica,156090.00,95773.86
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17223300030000,PROGRAMA FARMACIA BASICA/SAUDE BUCAL,A,7,4050,FARMACIA BASICA ESTADO,000,Não se Aplica,4000.00,2901.99
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17223300060000,PROGRAMA PAB/TAC-PSF,A,7,4090,PSF - ESTADO,000,Não se Aplica,60000.00,35000.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS - ESTADO,000,Não se Aplica,17000.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17223300130000,INCENTIVO ESTADUAL DE ATENCAO BASICA,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,30000.00,25171.87
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17223300150000,DIABETS MILLITUS,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,2500.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17223300180000,PROGRAMA AQUISICAO DE FRALDAS FES,A,7,4050,FARMACIA BASICA ESTADO,000,Não se Aplica,10000.00,9630.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17223300200000,INCENTIVO EST.CUST.OFIC.TERAP,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,25000.00,18000.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17223300220000,ADICIONAL INCENT.PACS,A,7,4090,PSF - ESTADO,000,Não se Aplica,5070.00,5070.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17223300230000,VIG.AMBIENTAL - AÃ¿Ã¿ES DENGUE,A,7,4190,VIG.AMBIENTAL - ESTADO,000,Não se Aplica,2520.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,8000,,000,Não se Aplica,965597.88,959852.82
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,3,"SEC.MUN.ADMIN, FAZENDA E PLANEJAM.",1,MANUT. GABINETE DA SMA,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,965597.88,959852.82
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80300,PM DE SANTO ANTÔNIO DO PLANALTO,160380,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,8000,,000,Não se Aplica,131792.30,141661.13
