﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,22.50,14.88
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,56.00,30.55
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,33.60,18.33
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,14.00,7.64
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,8.40,4.58
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,300.00,190.95
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,300.00,190.95
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,300.00,190.95
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19119901010100000000,MULTAS E JUROS DE MORA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,RECURSO LIVRE,000,Não se Aplica,100.00,60.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19119901010200000000,MULTAS E JUROS DE MORA DAS TAXAS PELA PRESTACAO DE SERVICOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,200.00,130.95
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,818.00,1247.40
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,518.00,822.91
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,370.00,493.72
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,92.50,205.74
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,55.50,123.45
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,50.00,53.72
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,30.00,32.23
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,12.50,13.42
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,7.50,8.07
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,250.00,370.77
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,250.00,370.77
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,RECURSO LIVRE,000,Não se Aplica,250.00,370.77
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,2000.00,800.85
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2000.00,800.85
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19159901000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,2000.00,800.85
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19159901020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,800.85
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,500.00,0.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19193500000000000000,MULTAS POR DANOS AMBIENTAIS,S,5,,,000,Não se Aplica,500.00,0.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19193501000000000000,Multa Por Dano ao Meio Ambiente,A,6,1070,FMMA- FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,500.00,0.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,1855.00,4306.80
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,4306.80
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19219900000000000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,0.00,4306.80
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19219902000000000000,Indenizacoes e Restituicoes Diversas,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,4306.80
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,1855.00,0.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,1855.00,0.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1355.00,0.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,23294.00,18642.91
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,3894.00,4852.67
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,2500.00,3043.58
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,1826.13
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,625.00,760.90
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,375.00,456.55
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,100.00,257.26
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,60.00,154.35
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,25.00,64.32
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311300030000000000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,15.00,38.59
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1294.00,1551.83
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19319901000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,1294.00,1551.83
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,1294.00,1551.83
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19319901010100000000,RECEITA DA DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,8,1,RECURSO LIVRE,000,Não se Aplica,1294.00,1551.83
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,19400.00,13790.24
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,19400.00,13790.24
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,19329901000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,19400.00,13790.24
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19329901060000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  PRESTACAO DE SERVICOS DIVERSOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,19400.00,13790.24
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,701427.20
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,701427.20
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,701427.20
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,701427.20
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,24210100000000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,250000.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,24210102000000000000,OUTRAS TRANSFERENCIA   RECURSOS DO SUS-EQUIPAMENTOS DE SAUDE,A,6,4931,AQUISICAO DE EQUIPAMENTOS E MAT.PERMANENTE,000,Não se Aplica,0.00,250000.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,24219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,451427.20
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,24219907000000000000,OUTRAS TRANSF.DA UNIAO-M.CIDADES PAVIMENTACAO,A,6,1085,MCIDADES-PAVIMENTACAO,000,Não se Aplica,0.00,201427.20
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,24219910000000000000,OUTRAS TRANSFERENCIAS DA UNIAO-ROLO COMPACTADOR,A,6,1084,MDA-AQUISICAO DE ROLO COMPACTADOR,000,Não se Aplica,0.00,250000.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,90000000000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2000600.00,-2073136.31
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,91000000000000000000,Deducao - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-2000600.00,-2073136.31
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,91100000000000000000,Deducao - RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,0.00,-900.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,91110000000000000000,Deducao - IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-900.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,91112000000000000000,Deducao - IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-900.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,91112080000000000000,"Deducao - IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,6,,,000,Não se Aplica,0.00,-900.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91112080001000000000,Deducao - ITBI - PROPRIO,A,8,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-540.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91112080002000000000,Deducao - ITBI - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-225.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91112080003000000000,Deducao - ITBI - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-135.00
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,91300000000000000000,Deducao - RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-690.20
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,91320000000000000000,Deducao - RECEITAS DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,0.00,-690.20
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,91325000000000000000,Deducao - REMUNERACAO DE DEPOSITOS BANCARIOS,S,5,,,000,Não se Aplica,0.00,-690.20
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,91325010000000000000,Deducao - REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,-690.20
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,91325019900000000000,Deducao - RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,-690.20
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91325019937000000000,Deducao - RECEITA DE REM.DEP.BANCARIOS-M.CIDADES-PAVIMENTACAO,A,8,1075,M.CIDADE PAVIMENTACAO,102,Restituição de Receita,0.00,-690.20
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,91700000000000000000,Deducao - TRANSFERENCIAS CORRENTES,S,3,,,000,Não se Aplica,-2000600.00,-2071546.11
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,91720000000000000000,Deducao - TRANSFERENCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-2000600.00,-2071546.11
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,91721000000000000000,Deducao - TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,-1440600.00,-1388227.66
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,91721010000000000000,Deducao - PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1433000.00,-1384328.54
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,91721010200000000000,Deducao - COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,7,,,000,Não se Aplica,-1432600.00,-1383798.46
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91721010206000000000,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1432600.00,-1383798.46
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,91721010500000000000,Deducao - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-400.00,-530.08
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91721010504000000000,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-400.00,-530.08
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,91721360000000000000,Deducao - TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N  87/96,S,6,,,000,Não se Aplica,-7600.00,-3899.12
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91721360005000000000,Deducao - TRANSFERENCIA FINANCEIRA - L.C.N  87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-7600.00,-3899.12
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,91722000000000000000,Deducao - TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-560000.00,-683318.45
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,91722010000000000000,Deducao - PARTICIPACAO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-560000.00,-683318.45
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,91722010100000000000,Deducao - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-520000.00,-643152.29
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91722010105000000000,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-520000.00,-643152.29
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,91722010200000000000,Deducao - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-32400.00,-30443.96
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91722010204000000000,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-32400.00,-30443.96
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,0,,0,,,91722010400000000000,Deducao - COTA-PARTE DO IPI SOBRE EXPORTACAO,S,7,,,000,Não se Aplica,-7600.00,-9722.20
2017,6,422,UNIÃO DA SERRA,82200,PM DE UNIÃO DA SERRA,160320,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91722010405000000000,Deducao - COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-7600.00,-9722.20
