﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250199810000,APLIC. FINANC. FESTA JUNINA DE PAROBE,A,7,1167,FESTA JUNINA DE PAROBE,000,Não se Aplica,0.00,329.41
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250199820000,RECITA APLIC. FINANC. FUNDO DE HABITACAO,A,7,1169,FUNDO MUNICIPAL DE HABITACAO,000,Não se Aplica,1000.00,200.63
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250199830000,APLIC.FINANC. FUNDO DE SEGURANCA PUBLICA,A,7,1140,FUNDO DE SEGURANCA PUBLICA,000,Não se Aplica,1000.00,8.83
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250199840000,APLIC. FIN. PROTECAO SOCIAL BASICA- FEAS,A,7,1174,PROTECAO SOCIAL BASICA - FEAS,000,Não se Aplica,1000.00,144.21
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250199850000,APLIC. FINANC. CALAMIDADE PUBLICA,A,7,1143,GASTOS COM SITUACOES EMERGENCIAS,000,Não se Aplica,100.00,10937.22
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250199880000,APLIC. FINANC. IMPLANT. CAMPO DE FUTEBOL,A,7,1177,IMPLANTACAO DE CAMPO DE FUTEBOL,000,Não se Aplica,100.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250199910000,APLIC. FINANC. ALIENACAO DE BENS - ASPS,A,7,1125,ASPS Alienacao de Bens,000,Não se Aplica,1000.00,40.57
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250199940000,FUNDO DA CRIANCA E DO ADOLESCENTE-APLIC.,A,7,1191,FUNDO DA CRIANCA E DO ADOLESCENTE,000,Não se Aplica,1000.00,1876.21
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250199960000,APLIC. FINANC. SERV. DE CONVIV. E FORT.,A,7,1022,SERVIÇO DE CONVIV. E FORTAL. DE VÍNCULOS,000,Não se Aplica,1000.00,1853.78
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250199970000,FUNDO MUNICIPAL DO IDOSO-APLIC. FINANC.,A,7,1194,FUNDO MUNICIPAL DO IDOSO,000,Não se Aplica,1000.00,588.10
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250199980000,APLIC. FINANC. FUNDO ANTIDROGAS,A,7,1211,FUNDO MUNICIPAL ANTIDROGAS,000,Não se Aplica,900.00,14.82
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,13250199990000,APLICAÇÃO FINANCEIRA,S,7,,,000,Não se Aplica,1100.00,429.36
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250199990100,APLIC.FINANC.PAVIMENT.CONTRATO 809192/2014,A,8,1222,"PAVIM. DE RUAS, CONTRATO 809192/2014",000,Não se Aplica,100.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250199990200,APLIC. FINANC. FESTEJANDO PAROBE,A,8,1077,FESTEJANDO PAROBE,000,Não se Aplica,1000.00,429.36
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,401100.00,82514.55
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,13250299000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,401100.00,82514.55
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250299010000,APLIC.FINANC. ILUMINACAO PUBLICA,A,7,1124,CIP - CONTRIBUICAO ILUMINACAO PUBLICA,000,Não se Aplica,1000.00,3207.21
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250299020000,APLIC.FINANC.REC.LEGISLATIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,18093.24
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250299030000,REMUNER. DE OUTROS DEPOSITOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,300000.00,88.83
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250299040000,APLIC. FINANC. FUNDO MEIO AMBIENTE,A,7,1033,FUNDO DO MEIO AMBIENTE,000,Não se Aplica,1000.00,1349.31
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250299060000,REMUNERACAO 13 SALARIO- POUPANCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,15693.24
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250299080000,APLIC.FINANC. FUNDO ESPECIAL PETROLEO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1388.81
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250299090000,APLIC.FINANC. CONCURSOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,8.88
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250299110000,APLIC. FINANC. CONSTRUCAO VILA OLIMPICA,A,7,1138,VILA OLIMPICA,000,Não se Aplica,1000.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250299120000,APLIC. FINANC. SIMPLES NACIONAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,1224.26
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250299130000,APLIC. FINANC. CFM PROD. MINERAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,477.26
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250299140000,APLIC. FINANC.B.BRASIL IMPOSTOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,633.77
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250299150000,REC. APLIC. FINANC. BANRISUL - LIVRE,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,7766.45
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250299160000,REC. APLIC. FINANC. FESTEJANDO PAROBE,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250299170000,APLIC. FINANC. CONTA IMPOSTOS- REC.LIVRE,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,21981.96
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250299180000,APLIC.FINANC. CONTA MOVIMENTO- REC.LIVRE,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,632.61
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250299200000,APLIC. FINANC. DESASTRES NATURAIS,A,7,1213,DESASTRES NATURAIS / DEFESA CIVIL,000,Não se Aplica,1000.00,0.72
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250299240000,AQUISICAO EQUIP. PARA UBS'S,A,7,4931,AQUISICAO DE EQUIPAMENTOS UBS'S,000,Não se Aplica,1000.00,9714.81
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250299250000,APLIC.FINANC.FUNDO DE TRANSPORTE E TRANSITO,A,7,1171,FUNDO MUNICIPAL DE TRANSPORTE E TRANSITO,000,Não se Aplica,1000.00,253.19
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250299260000,APLIC.PAV.VIAS URB.CONV82988960/16,A,7,1231,PAV.VIAS URBANAS CONVENIO 828960/2016,000,Não se Aplica,1000.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13250299270000,APLIC.PAV.VIAS URB.CONV.828822/16,A,7,1230,PAV.VIAS URBANAS CONVENIO 828822/2016,000,Não se Aplica,100.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,13280000000000,REMUN.INVEST. RPPS,S,4,,,000,Não se Aplica,5190000.00,7386866.20
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,10,PREVIDENCIA,1,PREVIDENCIA,RPP,13281000000000,APLIC. FINANC. RPPS,A,5,50,RPPS,000,Não se Aplica,5190000.00,7386866.20
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,13300000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,10000.00,43800.48
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,13310000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,4,,,000,Não se Aplica,10000.00,43800.48
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13310002000000,CONCESSÃO ESTACIONAMENTO ROTATIVO,A,6,1171,FUNDO MUNICIPAL DE TRANSPORTE E TRANSITO,000,Não se Aplica,10000.00,43800.48
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,13600000000000,Receita da cessão de direitos,S,3,,,000,Não se Aplica,0.00,504673.86
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,13610000000000,Receita de cessão do direito de operacionalização de pagamentos,S,4,,,000,Não se Aplica,0.00,504673.86
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,13610200000000,RECEITA DE CESSÃO DA FOLHA DE PAGAMENTOS DOS BENEFICIÁRIOS (RPPS),A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,504673.86
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,42000.00,38971.66
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,1445.66
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,884.80
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,0.00,560.86
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,16001399000100,RECEITA DE EMOLUMENTOS-SERVS. ADMINIST.,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,560.86
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,16001700000000,SERVICOS AGROPECUARIOS,A,5,1012,FUNDERPA,000,Não se Aplica,41000.00,37526.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,16004600000000,SERVICOS DE CEMITERIO,S,5,,,000,Não se Aplica,1000.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,16004600010000,SERVIÇOS DE CEMITERIO - INUMACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,93160600.00,100671732.99
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,90426000.00,100175052.63
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,34196000.00,40163565.75
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,24295000.00,27842218.67
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS COTA MENSAL,S,6,,,000,Não se Aplica,23000000.00,25516412.83
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17210102010000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL -  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,13800000.00,15287167.40
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17210102020000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,MDE - 25 %,000,Não se Aplica,1150000.00,1349869.88
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17210102040000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,3450000.00,3805446.81
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17210102060000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS-COTA MENSAL-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4600000.00,5073928.74
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17210103000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS 1% COTA ENTREGUE NO MES DE DE,S,6,,,000,Não se Aplica,500000.00,1127829.34
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17210103010000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS-1% COTA ENTREGUE NO MES DE DE,A,7,1,RECURSO LIVRE,000,Não se Aplica,300000.00,676697.60
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17210103020000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS-1% COTA ENTREGUE NO MES DE DE,A,7,20,MDE - 25 %,000,Não se Aplica,125000.00,281957.34
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17210103030000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS-1% COTA ENTREGUE NO MES DE DE,A,7,40,ASPS,000,Não se Aplica,75000.00,169174.40
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17210104000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS-1% COTA ENTREGUE NO MES DE JU,S,6,,,000,Não se Aplica,780000.00,1163619.99
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17210104010000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS-1% COTA ENTREGUE NO MES DE JU,A,7,1,RECURSO LIVRE,000,Não se Aplica,468000.00,698171.99
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17210104020000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS-1% COTA ENTREGUE NO MES DE JU,A,7,20,MDE - 25 %,000,Não se Aplica,195000.00,174543.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17210104030000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS-1% COTA ENTREGUE NO MES DE JU,A,7,40,ASPS,000,Não se Aplica,117000.00,290905.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,15000.00,34356.51
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,9000.00,20613.90
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE - 25 %,000,Não se Aplica,750.00,1717.83
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,2250.00,5153.52
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3000.00,6871.26
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,240000.00,333328.77
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17212220000000,COTA-PARTE REC. MINERAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,40000.00,39103.43
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17212270000000,COTA-PARTE FUNDO ESP. PETROLEO,A,6,1,RECURSO LIVRE,000,Não se Aplica,200000.00,294225.34
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,,,000,Não se Aplica,4524000.00,6292150.64
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213300010000,PAB FIXO - PISO ATENCAO BASICA FED.,A,7,4510,PAB FIXO,000,Não se Aplica,1365000.00,2359193.64
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,639000.00,801038.95
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,VIGILANCIA EM SAUDE - PAB VISA.,000,Não se Aplica,85000.00,62824.68
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213300020300,PAB FARMACIA BASICA FED.,A,8,4770,FARMACIA BASICA FIXA (MED.BASICOS),000,Não se Aplica,265000.00,317277.46
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213300020700,PAB- VIG.EPIDEMIO E CONT. DOENÇAS FED.,A,8,4710,TETO VIGIL. EM SAUDE - FEDERAL,000,Não se Aplica,289000.00,420936.81
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,2520000.00,3073075.93
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213300990900,FARMACIA POPULAR,A,8,4840,CUSTEIO INERENTE ASSIST.FARM.,000,Não se Aplica,150000.00,112500.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213300991300,TETO FINANCEIRO - MEDIA E ALTA COMPLEXID,A,8,4590,TETO FINANCEIRO - MEDIA E ALTA COMPLEXID,000,Não se Aplica,1800000.00,1290875.93
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213300991400,PACS - ATENCAO BASICA,A,8,4520,ESF SAÚDE DA FAMÍLIA/MELHOR EM CASA/PACS,000,Não se Aplica,34000.00,427880.00
2017,6,236,PAROBÉ,63600,PM DE PAROBÉ,161759,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO,SCE,17213300991500,ESF - ATENCAO BASICA,A,8,4520,ESF SAÚDE DA FAMÍLIA/MELHOR EM CASA/PACS,000,Não se Aplica,36000.00,491820.00
