﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213311340000,PROGRAMA SADE NA ESCOLA,A,7,4500,FEDERAL - BLOCO ATENÇÃO BÁSICA,000,Não se Aplica,7500.00,71676.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213311350000,NASF - NÚCLEO DE ATENÇÃO Á SAÚDE DA FAMÍLIA,A,7,4500,FEDERAL - BLOCO ATENÇÃO BÁSICA,000,Não se Aplica,160000.00,220000.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17213311390000,OUTROS PROGRAMAS FINANCIADOS,S,7,,,000,Não se Aplica,200000.00,101760.64
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213311390200,EMENDAS PARLAMENTARES,A,8,4500,FEDERAL - BLOCO ATENÇÃO BÁSICA,000,Não se Aplica,200000.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213311390300,TESTE RAPIDO DE GRAVIDEZ,A,8,4500,FEDERAL - BLOCO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,1760.64
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213311390400,INCREMENTO TEMPOR. DO COMPON. DE CUST DO PAB,A,8,4500,FEDERAL - BLOCO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,100000.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213311400000,PROGRA DE MELHORIA ACESSO E DA QUALID - PMAQ,A,7,4500,FEDERAL - BLOCO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,244400.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213311410000,REFORMA UBS CARLOS IVONEY M. GUEDES,A,7,4500,FEDERAL - BLOCO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,20000.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17213312000000,ATENCAO DA MAC AMBULATRIAL E HOSPITALAR,S,6,,,000,Não se Aplica,14963500.00,14807289.30
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17213312100000,LIMITE FINAN DA MAC AMBULAT E HOSPITALAR,S,7,,,000,Não se Aplica,12221000.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213312100100,GESTÃO PLENA RESOLUÇÃO CIB527/13,A,8,4501,FEDERAL - BLOCO MEDIA E ALTA COMPLEX.,000,Não se Aplica,3479000.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213312100200,GESTÃO PLENA RESOLUÇÃO CIB051/16,A,8,4501,FEDERAL - BLOCO MEDIA E ALTA COMPLEX.,000,Não se Aplica,8742000.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213312110000,TETO FINANCEIRO,A,7,4501,FEDERAL - BLOCO MEDIA E ALTA COMPLEX.,000,Não se Aplica,0.00,4261573.32
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213312120000,SAMU - SERV.ATENDIMENTO MÓVEL URGÊNCIA,A,7,4501,FEDERAL - BLOCO MEDIA E ALTA COMPLEX.,000,Não se Aplica,157500.00,157500.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213312130000,MAC/AMBULATORIAL HOSPITALAR,A,7,4501,FEDERAL - BLOCO MEDIA E ALTA COMPLEX.,000,Não se Aplica,0.00,8742016.25
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213312140000,CAPS - CENTRO DE ATENDIMENTO PSICOSOCIAL,A,7,4501,FEDERAL - BLOCO MEDIA E ALTA COMPLEX.,000,Não se Aplica,477500.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213312150000,CAPS-CENTRO DE ATENDIMENTO PSICOSOCIAL,A,7,4501,FEDERAL - BLOCO MEDIA E ALTA COMPLEX.,000,Não se Aplica,340000.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213312160000,FMS GESTÃO PLENA/NEFROLOGIA,A,7,4501,FEDERAL - BLOCO MEDIA E ALTA COMPLEX.,000,Não se Aplica,0.00,1499641.37
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213312170000,INCREMENTO TEMPORARIO  LIMITE FINANC. MAC,A,7,4501,FEDERAL - BLOCO MEDIA E ALTA COMPLEX.,000,Não se Aplica,0.00,134224.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17213312200000,FUNDO DE AÇOES ESTRATEGICAS E COMPENSAÇAO - FAEC,S,7,,,000,Não se Aplica,1667500.00,12334.36
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213312200100,FUNDO DE AÇOES ESTRAT/COMP FAEC OFICIO DAHA 23/16,A,8,4501,FEDERAL - BLOCO MEDIA E ALTA COMPLEX.,000,Não se Aplica,1600000.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213312200200,FUNDO ACOES ESTRATEGICAS E COMPENSA0O FAEC,A,8,4501,FEDERAL - BLOCO MEDIA E ALTA COMPLEX.,000,Não se Aplica,67500.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213312200300,FAEC AIH- PRTESE MAMRIA-CIRURGIA,A,8,4501,FEDERAL - BLOCO MEDIA E ALTA COMPLEX.,000,Não se Aplica,0.00,290.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213312200400,FAEC AIH- CIRURGIA OROFACIA,A,8,4501,FEDERAL - BLOCO MEDIA E ALTA COMPLEX.,000,Não se Aplica,0.00,787.52
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213312200500,FAEC AIH- CIRURGIAS ELETIVAS-COMPON. ÚNICO,A,8,4501,FEDERAL - BLOCO MEDIA E ALTA COMPLEX.,000,Não se Aplica,0.00,11057.40
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213312200600,TETO MUNICIPAL REDE CEGONHA(RCE-RCEG),A,8,4590,SUS - TETO FINANCEIRO (PRODUÇÃO AMBULATORIAL E DE INTERNAÇÃO,000,Não se Aplica,0.00,199.44
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17213312990000,OUTROS PROG FINANC P/TRANSF FUND A FUNDO,S,7,,,000,Não se Aplica,100000.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213312990100,EMENDAS PARLAMENTARES,A,8,4501,FEDERAL - BLOCO MEDIA E ALTA COMPLEX.,000,Não se Aplica,100000.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17213313000000,VIGILNCIA EM SADE,S,6,,,000,Não se Aplica,643000.00,657188.69
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213313100000,VIGILÂNCIA EPIDEMIOLÓGICA EM SAÚDE,A,7,4502,FEDERAL - BLOCO VIGILANCIA EM SAUDE,000,Não se Aplica,489000.00,127063.92
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213313200000,VIGILÂNCIA SANITÁRIA,A,7,4502,FEDERAL - BLOCO VIGILANCIA EM SAUDE,000,Não se Aplica,45000.00,86144.55
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17213313300000,OUTROS PROGRAMAS FINANCIADOS,S,7,,,000,Não se Aplica,109000.00,443980.22
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213313300100,INCENTIVO PROGRAMA HIV-AIDS E OUTRAS DST,A,8,4502,FEDERAL - BLOCO VIGILANCIA EM SAUDE,000,Não se Aplica,75000.00,68750.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213313300200,CAMPANHAS DE VACINAS,A,8,4502,FEDERAL - BLOCO VIGILANCIA EM SAUDE,000,Não se Aplica,34000.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213313300300,PROG QUALIF AÇÕES DE VIGIL EM SAÚDE,A,8,4502,FEDERAL - BLOCO VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,20330.22
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213313300400,BLVGS-ACE 95 ASSISTENCIA FINANCEIRA COMPLEMENTAR,A,8,4502,FEDERAL - BLOCO VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,337155.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213313300500,BLVGS-ACE 5 FORTALECIMENTO DE POLITICA AFETA E ATU,A,8,4502,FEDERAL - BLOCO VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,17745.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17213314000000,ASSISTNCIA FARMACUTICA,S,6,,,000,Não se Aplica,556500.00,568782.06
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213314100000,COMPONENTE BÁSICO ASSISTÊNCIA FARMACÊUT.,A,7,4503,FEDERAL - BLOCO ASSITENCIA FARMACEUTICA,000,Não se Aplica,394000.00,439562.32
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213314200000,COMPONENTE ESTRATÉGICO ASSIST.FARMACÊUT.,A,7,4503,FEDERAL - BLOCO ASSITENCIA FARMACEUTICA,000,Não se Aplica,162500.00,125000.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213314300000,PESSOAS PRIVADAS DE LIBERDADE PRISIONAL (PNAISP),A,7,4503,FEDERAL - BLOCO ASSITENCIA FARMACEUTICA,000,Não se Aplica,0.00,4219.74
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17213315000000,PROGRAMA DE FINANCIAMENTO DAS AÇÕES,S,6,,,000,Não se Aplica,0.00,13000.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213315010000,FAN-  AÇÕES DE ALIMENTAÇÃO E NUTRIÇÃO,A,7,4504,FEDERAL - BLOCO GESTAO DO SUS,000,Não se Aplica,0.00,13000.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17213400000000,TRANSFERNCIAS DE RECURSOS DO FNAS,S,5,,,000,Não se Aplica,999646.00,928373.30
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213400020000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1128,FNAS / API,000,Não se Aplica,45696.00,27200.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17213400060000,PROGRAMAS TEMPOR.COM REC.RECEB. DO FNAS,S,7,,,000,Não se Aplica,953950.00,901173.30
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213400060100,FNAS PROGRAMA BOLSA FAMÍLIA,A,8,1133,FNAS / CPBF - PROGRAMA BOLSA FAMÍLIA,000,Não se Aplica,208445.00,188948.02
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213400060300,FNAS/PBFI PISO BÁSICO FIXO,A,8,1118,FNAS / PBFI - PISO BÁSICO FIXO,000,Não se Aplica,359214.00,364500.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213400060600,FNAS/PFMC II - PISO FIXO MÉDIA COMPLEXID,A,8,1177,FNAS/PFMC-PISO FIXO DE MEDIA COMPLEX.,000,Não se Aplica,268566.00,222371.91
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213400060800,FNAS/SUAS-IGD-INDICE GESTÃO DESCENTRALIZ,A,8,1198,FNAS / SUAS - IGD - INDICE GESTÃO DESCENTRALIZADA,000,Não se Aplica,42100.00,47353.37
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213400061200,PETI-PROG ERRADIAÇÃO TRABALHO INFANTIL,A,8,1258,FNAS/ACEPETI-AÇÕES DE ERRADICAÇÃO DO TRABALHO INFANTIL,000,Não se Aplica,75625.00,78000.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17213500000000,TRANSFERNCIAS DE RECURSOS DO FNDE,S,5,,,000,Não se Aplica,3679000.00,2898728.78
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213501000000,TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO,A,6,1009,FNDE - SALÁRIO EDUCAÇÃO FEDERAL,000,Não se Aplica,2755601.00,2067656.73
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213502000000,TRANSF. FNDE AO PDDE,A,6,1018,FNDE - MEC - PDDE,000,Não se Aplica,25983.00,0.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213503000000,PNAE - EF - ALIMENT. ENSINO FUNDAMENTAL,A,6,1016,FNDE - PNAE - MEC,000,Não se Aplica,681425.00,649314.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17213599000000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FNDE,S,6,,,000,Não se Aplica,215991.00,181758.05
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213599020000,PNTE - PROG NAC. TRANSPORTE ESCOLAR,A,7,1058,FNDE - PTA / PNTE,000,Não se Aplica,215991.00,149348.05
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213599080000,CAMINHO DA ESCOLA- PRONACAMPO 2017,A,7,1212,FNDE-PAR-TD-Nº 4089/2012-PLANO DE AÇÃO ARTICULADA-INVESTIMEN,000,Não se Aplica,0.00,32410.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17213600000000,TRANSF.FINANC.DO ICMS-DESON.L.C.N87/96,S,5,,,000,Não se Aplica,289000.00,270303.72
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213600010000,TRANSF.FINANC.-L.C.Nº87/96 - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,173400.00,162182.28
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213600020000,TRANSF.FINANC.-L.C. Nº87/96-MDE,A,7,20,MDE,000,Não se Aplica,14450.00,13515.24
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213600040000,TRANSF.FINANC.-L.C. Nº87/96-ASPS,A,7,40,ASPS,000,Não se Aplica,43350.00,40545.60
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17213600050000,TRANSF.FINANCEIRA L.C.Nº87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,57800.00,54060.60
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17219900000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,248000.00,550613.72
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17219900200000,AUX.FINANC.-ESFORÇO EXPORT.(MP Nº193/04),A,7,1,LIVRE,000,Não se Aplica,248000.00,255545.40
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17219900210000,TRANSF. UNIÃO- DEFESA CIVIL- TER COMP 172/2017,A,7,1270,CONV MI/ CEF/PROPOSTA Nº 5905290493/2017,000,Não se Aplica,0.00,295068.32
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,61191920.00,58887481.06
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17220100000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,54052000.00,52220904.83
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,44455000.00,43573497.00
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17220101010000,COTA-PARTE DO ICMS - PRPRIO,A,7,1,LIVRE,000,Não se Aplica,26673000.00,26144098.28
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,2222750.00,2178674.87
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,6668250.00,6536024.58
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,8891000.00,8714699.27
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,8626000.00,7839707.15
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17220102010000,COTA-PARTE DO IPVA - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,5175600.00,4703824.60
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,431300.00,391985.48
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,1293900.00,1175956.08
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1725200.00,1567940.99
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTA0O,S,6,,,000,Não se Aplica,891000.00,659384.96
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17220104010000,COTA-PARTE DO IPI /EXPORTA0O - PRPRIO,A,7,1,LIVRE,000,Não se Aplica,534600.00,395631.01
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17220104020000,COTA-PARTE DO IPI / EXPORTAÇÃO - MDE,A,7,20,MDE,000,Não se Aplica,44550.00,32969.24
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17220104040000,COTA-PARTE DO IPI / EXPORTAÇÃO - ASPS,A,7,40,ASPS,000,Não se Aplica,133650.00,98907.72
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTAÇÃO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,178200.00,131876.99
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,2,CHEFIA DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,17220113000000,COTA-PARTE DA CIDE,A,6,1083,COTA PARTE CIDE- CONTRIBUIÇÃOINTERV DOMÍNIO ECONÔMICO,000,Não se Aplica,80000.00,148315.72
2017,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,161779,0,,0,,,17223300000000,TRANSF.REC.EST.P/PROGR.SAÚDE-REP.FUNDO A,S,5,,,000,Não se Aplica,6618920.00,5779049.49
