﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.NO 87/96- MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1500.00,1089.96
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.NO 87/96- ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,4500.00,3269.88
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,1,GASTOS COM RECURSOS DO FUNDEB,SCE,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N¦ 87/96- FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,4359.84
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,30000.00,59637.70
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,5,SECRETARIA DE OBRAS E VIACAO,1,SERVICOS DA SECRETARIA,PRM,17219900040000,OUTRAS TRANSFERENCIAS UNIAO - DEFESA CIVIL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,39028.43
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000,AUXILIO FINANCEIRO - ESFOROO EXPORTADOR (MP N¿ 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,20609.27
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,6648000.00,4090377.22
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,6500000.00,3900155.22
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,1,RECURSO LIVRE,000,Não se Aplica,6000000.00,3517328.26
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3600000.00,2110397.12
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,300000.00,175866.39
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,900000.00,527599.24
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,1,GASTOS COM RECURSOS DO FUNDEB,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1200000.00,703465.51
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,1,RECURSO LIVRE,000,Não se Aplica,450000.00,327876.76
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,270000.00,196726.13
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,22500.00,16393.82
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,67500.00,49181.50
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,1,GASTOS COM RECURSOS DO FUNDEB,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,90000.00,65575.31
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,1,RECURSO LIVRE,000,Não se Aplica,50000.00,54950.20
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,32970.25
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2500.00,2747.50
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,7500.00,8242.51
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,1,GASTOS COM RECURSOS DO FUNDEB,SCE,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10000.00,10989.94
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,17222200000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17222230000000,"COTA-PARTE ROYALTIES-COMPENS.FINANCEIRA P/PRODUCAO PETROLEO-LEI7990/89, ART.9°",A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,17223300000000,TRANSFERENCIA  PARA PROGRAMAS DE SAUDE - ESTADO,S,5,1,RECURSO LIVRE,000,Não se Aplica,141000.00,188602.35
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300010000,INCENTIVO PSF- ESTADO,A,7,4090,PSF ESTADUAL,000,Não se Aplica,0.00,96000.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300020000,INCENTIVO ATENCAO BASICA- PIES- ESTADO,A,7,4011,PROGRAMA PIES,000,Não se Aplica,50000.00,70430.80
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA ESTADO,000,Não se Aplica,8000.00,9687.21
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300040000,PROGRAMA DIABETE MELITUS- ESTADO,A,7,4051,DIABETES MILLITUS,000,Não se Aplica,5000.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL ESTADO,000,Não se Aplica,21000.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS ESTADUAL,000,Não se Aplica,12000.00,9126.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,17223300130000,TRANSFERENCIA ALTA E MEDIA COMPLEXIDADE- ESTADO,A,7,4590,MEDIA E ALTA COMPLEXIDADE HOSPITALAR,000,Não se Aplica,45000.00,3358.34
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,17223300990000,OUTRAS TRANSFERENCIAS PROGRAMAS DE SAUDE- ESTADO,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1619.65
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1619.65
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,1142866.55
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,1,GASTOS COM RECURSOS DO FUNDEB,SCE,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,0.00,1142866.55
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,17500000000000,TRANSFERENCIAS DE PESSOAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,9,SECRETARIA DA ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL-  RECURSOS PROPRIOS,PRM,17500100000000,DOACOES PARA O COMDICAS,A,5,1060,FUNDO DO CONSELHO DA CRIANCA E DO ADOLESCENTE,000,Não se Aplica,0.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,189000.00,240872.51
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,1,RECURSO LIVRE,000,Não se Aplica,189000.00,240872.51
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,17620200000000,CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,175000.00,237521.90
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,5,GASTOS NAO COMPUTADOS NA EDUCACAO- RECURSOS ESTADUAIS,PRM,17620200050000,TRANSFERENCIA ESTADO TRANSPORTE ESCOLAR ENSINO MEDIO,A,7,1039,TRANSPORTE ESCOLAR ENSINO MEDIO,000,Não se Aplica,15000.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,5,GASTOS NAO COMPUTADOS NA EDUCACAO- RECURSOS ESTADUAIS,PRM,17620200060000,TRANSFERENCIA DO ESTADO TRANSPORTE ESCOLAR ALUNOS DO MEIO RURAL,A,7,1004,TRANSPORTE ESCOLAR DO ESTADO,000,Não se Aplica,160000.00,237521.90
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,14000.00,3350.61
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,9,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL- RECURSOS FEDERAIS,PRM,17629900070000,PROGRAMA  FEAS- ESTADO,A,7,1021,PROGRAMA FEAS- ESTADO,000,Não se Aplica,14000.00,3350.61
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,RECURSO LIVRE,000,Não se Aplica,350400.00,304988.25
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,1,RECURSO LIVRE,000,Não se Aplica,33500.00,39273.03
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,5500.00,4025.82
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBREA PROPRIEDADE PREDIAL E TERRITORIAL URBA,S,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1304.99
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1800.00,781.87
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,750.00,327.15
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,450.00,195.97
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRESERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,RECURSO LIVRE,000,Não se Aplica,1500.00,1347.13
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,900.00,807.96
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,375.00,337.09
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,225.00,202.08
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119800000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOESDE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,459.66
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,914.04
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,914.04
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,914.04
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,19000.00,22293.06
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,19131100000000,ME JUROSDA DIVIDA ATIVA DO IPTU,S,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,8608.78
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,5163.59
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2500.00,2153.39
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,1500.00,1291.80
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,19131300000000,MJUROSDE MORA DA DIVIDA ATIVA ISSQN,S,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,325.39
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1800.00,195.22
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,750.00,81.37
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,450.00,48.80
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19133500000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANI,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,7363.32
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,19139900000000,M E JUROS DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,5995.57
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,5995.57
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,1,RECURSO LIVRE,000,Não se Aplica,7000.00,8362.29
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,19159900000000,MULTAS E JUROS DE MORA DA DIVIDAATIVA DE OUTRAS RECEITAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,7000.00,8362.29
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,19159901000000,OUTROS MULTA E JUROS DA DIVIDAATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,1,RECURSO LIVRE,000,Não se Aplica,7000.00,8362.29
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,5430.43
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,2931.86
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,1,RECURSO LIVRE,000,Não se Aplica,1000.00,4591.86
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,4591.86
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19199900000000,OUTRAS MULTAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,1,RECURSO LIVRE,000,Não se Aplica,27000.00,85150.01
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,19210000000000,INDENIZACOES,S,4,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1722.51
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219900000000,OUTRAS INDENIZACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1722.51
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,19220000000000,RESTITUICOES,S,4,1,RECURSO LIVRE,000,Não se Aplica,26000.00,83427.50
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,1,RECURSO LIVRE,000,Não se Aplica,26000.00,83427.50
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,83427.50
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900070000,RESTITUICOES DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,1,RECURSO LIVRE,000,Não se Aplica,61500.00,101128.59
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,50500.00,89421.24
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URB,S,5,1,RECURSO LIVRE,000,Não se Aplica,35000.00,35832.03
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,21000.00,21494.78
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,8750.00,8960.81
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,5250.00,5376.44
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,696.63
