﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,13250199200500,Rend. - Sit. Emerg.Defesa Civil,A,8,1226,Minist.Integração Nacional - Prot. Defesa Civil,000,Não se Aplica,0.00,147.10
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,2,GABINETE DO PREFEITO,4,DEPARTAMENTO DE CULTURA,PRM,13250199200600,Rend. - Centro de Cultura,A,8,1229,CENTRO DE CULTURA,000,Não se Aplica,0.00,4569.13
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,2,GABINETE DO PREFEITO,9,FUNDO MUNICIPAL DE PROTEÇÃO E DEFESA CIVIL,PRM,13250199200700,Rend. - Defesa Civil,A,8,1239,Ministério Integração Nacional - Defesa Civil,000,Não se Aplica,0.00,10228.42
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,2,GABINETE DO PREFEITO,6,DEPARTAMENTO DE TURISMO,PRM,13250199200800,Rend. - Pav. Cuqueiras e Pav. Parque V.M.Teixeira,A,8,1240,Ministério do Turismo - C. 2616.1025071-42/2015,000,Não se Aplica,0.00,303.64
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,29500.00,22707.89
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,29500.00,22707.89
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,13600000000000,Receita da Cessão de Direitos,S,3,,,000,Não se Aplica,80000.00,2840.58
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,13610000000000,Rec de Cessão do Direito Oper. de Pagamentos,S,4,,,000,Não se Aplica,80000.00,2840.58
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,13610100000000,"Rec de Cessão do Direito Oper, Folha Pag Pessoal",A,5,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,80000.00,2840.58
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,113500.00,135132.16
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,1000.00,0.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,16001301000000,Serv de Inscrição em Concursos Públicos,A,6,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,1000.00,0.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,16001700000000,Serv Agropecuários,A,5,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,78000.00,128990.10
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,16001900000000,Serv Recreativos e Culturais,A,5,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,15000.00,514.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,19500.00,5628.06
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,16009900010000,Serv de Máquinas,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,6500.00,527.50
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,3,DEPARTAMENTO DE MEIO AMBIENTE,SCS,16009900050000,Serviços Meio Ambiente,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,13000.00,5100.56
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,51086500.00,47069494.35
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,50814500.00,46746609.80
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,22472000.00,20565408.98
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,17662000.00,15132020.96
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17210102000000,Cota-Parte do FPM - Cota mensal,S,6,,,000,Não se Aplica,17000000.00,13837987.92
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,17210102010000,Cota-Parte do FPM - Cota mensal - Próprio,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,10200000.00,8302793.02
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,17210102020000,Cota-Parte do FPM - Cota mensal - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,850000.00,691899.42
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17210102040000,Cota-Parte do FPM - Cota mensal - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2550000.00,2075698.19
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB 40%,000,Não se Aplica,3400000.00,2767597.29
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17210103000000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZEMBRO,S,6,,,000,Não se Aplica,300000.00,615179.64
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,17210103010000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZ.-Próprio,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,180000.00,369107.78
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,17210103020000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZEMBRO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,75000.00,153794.91
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17210103030000,COTA-PARTE DO FPM 1% COTA ENTREG.EM DEZEMBRO-ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,45000.00,92276.95
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17210104000000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO,S,6,,,000,Não se Aplica,300000.00,634701.82
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,17210104010000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-Próprio,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,180000.00,380821.09
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,3,ALIMENTAÇÃO ESCOLAR ENSINO FUNDAMENTAL,SCE,17210104020000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,75000.00,158675.46
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,1,DEPARTAMENTO ADMINISTRATIVO DA SAUDE,SCS,17210104030000,COTA-PARTE DO FPM 1% COTA ENTREG.EM JULHO-ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,45000.00,95205.27
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,62000.00,44151.58
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,37200.00,26491.04
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3100.00,2207.59
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9300.00,6622.76
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB 40%,000,Não se Aplica,12400.00,8830.19
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,116000.00,162371.81
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,17212220000000,Cota-Parte da Comp Financ de Recur Minerais -CFEM,A,6,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,6000.00,1630.59
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,110000.00,160741.22
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,2706500.00,2400684.45
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,563000.00,513032.04
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,1466000.00,1188516.96
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300020100,PSF - Programa Saúde da Família,A,8,4520,PSF - SAÚDE DA FAMILIA - UNIÃO,000,Não se Aplica,625000.00,498124.96
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300020200,PACS - Programa Agentes Comun. da Saúde,A,8,4530,PACS - UNIÃO,000,Não se Aplica,463000.00,363012.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300020300,Programa Saúde Bucal,A,8,4540,SAÚDE BUCAL - UNIÃO,000,Não se Aplica,170000.00,99680.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300020400,PMAQ - Programa de Melhoria e Acesso a Qualidade,A,8,4521,PMAQ - Programa de Melhoria e do Acesso a Qualidade,000,Não se Aplica,208000.00,227700.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17213300030000,Transf de Alta e Média Complexidade - SIA/SIH,S,7,,,000,Não se Aplica,490000.00,506802.53
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300030100,Teto Financeiro,A,8,4590,N. TETO FINANCEIRO - MEDIA ALTA COMPLEX. UNIÃO,000,Não se Aplica,490000.00,506802.53
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17213300040000,Transf Fundo Ações Estratégicas Compensação FAEC,S,7,,,000,Não se Aplica,71500.00,84569.11
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300040100,Vigilância Epidemiológica e Ambiental em Saúde,A,8,4710,TETO FINANC.VIGILANCIA EM SAUDE - UNIÃO,000,Não se Aplica,60000.00,71631.11
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300040200,Vigilância Sanitária,A,8,4760,VIGILÂNCIA SANITÁRIA,000,Não se Aplica,11500.00,12938.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17213300050000,Assistência Farmacêutica,S,7,,,000,Não se Aplica,116000.00,107763.81
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300050100,Componente Básico de Ass. Farmacêutica,A,8,4770,FARMÁCIA BÁSICA FIXA - UNIÃO,000,Não se Aplica,116000.00,107763.81
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,178000.00,209345.05
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17213400060000,Programa Temporários c/ Recursos Recebidos do FNAS,S,7,,,000,Não se Aplica,178000.00,209345.05
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,8,"SECRETARIA MUN ASSIST SOCIAL, HAB. E PART. POPULAR",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400060100,PAIF - Prot. e Atend. Integral à Familia,A,8,1090,CRAS,000,Não se Aplica,42000.00,54000.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,8,"SECRETARIA MUN ASSIST SOCIAL, HAB. E PART. POPULAR",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400060200,Programa IGD,A,8,1089,BOLSA FAMILIA,000,Não se Aplica,30500.00,24699.07
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,8,"SECRETARIA MUN ASSIST SOCIAL, HAB. E PART. POPULAR",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400060300,Programa IGD/SUAS,A,8,1177,IGD/SUAS,000,Não se Aplica,10500.00,5145.98
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,8,"SECRETARIA MUN ASSIST SOCIAL, HAB. E PART. POPULAR",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400060400,Programa SCFV,A,8,1194,SERVIÇO DE CONVIVÊNCIA E FORTALECIMENTO DE VINCULOS - SCFV,000,Não se Aplica,95000.00,81000.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,8,"SECRETARIA MUN ASSIST SOCIAL, HAB. E PART. POPULAR",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400060500,Programa Primeira Infância - SUAS,A,8,1242,Programa Primeira Infância - SUAS,000,Não se Aplica,0.00,44500.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,1687500.00,1558465.97
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,17213501000000,Transf do Salário Educação,A,6,1012,Auxílio Salário Educação,000,Não se Aplica,1054000.00,1004987.53
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1011,PDDE - Programa Dinheiro Direto na Escola,000,Não se Aplica,6500.00,1530.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,S,6,,,000,Não se Aplica,151000.00,162629.67
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,3,ALIMENTAÇÃO ESCOLAR ENSINO FUNDAMENTAL,SCE,17213503000100,PNAE - Fundamental,A,8,1007,PNAE - Programa Nacional de Alimentação Escolar,000,Não se Aplica,145000.00,161693.67
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,3,ALIMENTAÇÃO ESCOLAR ENSINO FUNDAMENTAL,SCE,17213503000200,PNAE - Médio,A,8,1148,PNAE - MEDIO,000,Não se Aplica,6000.00,936.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1070,Transporte Escolar - PNATE (União),000,Não se Aplica,149000.00,127318.20
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17213599000000,Outras Transf Diretas do FNDE,S,6,,,000,Não se Aplica,327000.00,262000.57
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,4,DIVISÃO DE ENSINO INFANTIL,SCE,17213599010000,Programa PNAC,A,7,1056,PNAC - Programa Nacional de Alimentação Creches,000,Não se Aplica,118000.00,119412.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,17213599020000,Programa EJA,A,7,1081,PEJA,000,Não se Aplica,3000.00,7952.40
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,3,ALIMENTAÇÃO ESCOLAR ENSINO FUNDAMENTAL,SCE,17213599030000,Programa PNAP,A,7,1110,PNAP,000,Não se Aplica,95000.00,104696.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,4,DIVISÃO DE ENSINO INFANTIL,SCE,17213599040000,Apoio à Creches,A,7,1187,APOIO À CRECHES,000,Não se Aplica,95000.00,6850.97
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,3,ALIMENTAÇÃO ESCOLAR ENSINO FUNDAMENTAL,SCE,17213599060000,Programa Mais Educação,A,7,1204,MAIS EDUCAÇÃO,000,Não se Aplica,1000.00,23089.20
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,4,DIVISÃO DE ENSINO INFANTIL,SCE,17213599070000,Programa Novas Turmas Ed. Infantil,A,7,1225,FNDE - Ed. Infantil Novas Turmas,000,Não se Aplica,15000.00,0.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,62000.00,57265.34
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,37200.00,34359.26
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3100.00,2863.30
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9300.00,8589.79
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB 40%,000,Não se Aplica,12400.00,11452.99
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,60000.00,1045255.40
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,2,GABINETE DO PREFEITO,9,FUNDO MUNICIPAL DE PROTEÇÃO E DEFESA CIVIL,PRM,17219900040000,Ministério Integração Nacional - Defesa Civil,A,7,1239,Ministério Integração Nacional - Defesa Civil,000,Não se Aplica,0.00,986195.00
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,60000.00,59060.40
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,14736000.00,13288232.13
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,14109500.00,12092206.53
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,12032500.00,10100752.71
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,7219500.00,6060451.49
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,601625.00,505037.67
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,6,SECRETARIA MUNICIPAL DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1804875.00,1515112.94
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E ESPORTES,2,DIVISÃO DE ENSINO FUNDAMENTAL,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB 40%,000,Não se Aplica,2406500.00,2020150.61
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,1892000.00,1791514.56
2017,6,160,ROLANTE,56000,PM DE ROLANTE,160666,3,"SECRETARIA MUN. GESTAO ADMINIST,FINACEIRA E PLANEJ",1,DEPARTAMENTO DE GESTÃO ADMINISTRATIVA,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,API - ATENÇÃO PESSOAS IDOSAS,000,Não se Aplica,1135200.00,1074908.62
