﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3700000.00,3654614.76
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17220101010000,Cota-Parte do ICMS - Proprio,A,7,1,LIVRE,000,Não se Aplica,2220000.00,2192768.87
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,185000.00,182730.74
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,555000.00,548192.16
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17220101050000,Cota-Parte do ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,740000.00,730922.99
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,215000.00,177998.09
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17220102010000,Cota-Parte do IPVA - Proprio,A,7,1,LIVRE,000,Não se Aplica,129000.00,106798.78
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,MDE,000,Não se Aplica,10750.00,8899.90
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,32250.00,26699.65
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17220102040000,Cota-Parte do IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,43000.00,35599.76
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,75000.00,55223.55
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17220104010000,Cota-Parte do IPI/Exportacao - Proprio,A,7,1,LIVRE,000,Não se Aplica,45000.00,33134.17
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17220104020000,Cota-Parte do IPI/Exportacao - MDE,A,7,20,MDE,000,Não se Aplica,3750.00,2761.17
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17220104040000,Cota-Parte do IPI/Exportacao - ASPS,A,7,40,ASPS,000,Não se Aplica,11250.00,8283.48
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17220104050000,Cota-Parte do IPI/Exportacao - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,15000.00,11044.73
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17220113000000,Cota-Parte da Contribuicao de Intervencao no Dominio Econom,A,6,1018,CIDE,000,Não se Aplica,40000.00,15153.98
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE,S,5,,,000,Não se Aplica,121850.00,60553.50
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17223300030000,Programa Farmacia Basica,A,7,4050,FARMACIA BASICA,000,Não se Aplica,5750.00,2581.86
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17223300100000,Programa Saude Bucal,A,7,4090,PSF,000,Não se Aplica,25000.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17223300120000,Programa PACS - Agente de Saude,A,7,4080,PACS,000,Não se Aplica,5500.00,5070.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17223300130000,Programa PSF - Estadual,A,7,4090,PSF,000,Não se Aplica,35000.00,30000.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17223300150000,Programa Cotrole Diabetes Mellitus,A,7,4050,FARMACIA BASICA,000,Não se Aplica,5500.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17223300160000,Programa Atenção Básica,A,7,4011,Incentivo  Ateção Básica,000,Não se Aplica,45000.00,22901.64
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17223300990000,Outras Transferencias de Recursos do Estado para Programas,S,7,,,000,Não se Aplica,100.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17223300990500,Programa Primeira Infância Melhor,A,8,4160,Primeira Infância Melhor,000,Não se Aplica,100.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1000.00,3602.25
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17229900030000,Cota-Parte da Multa de Transito,A,7,1,LIVRE,000,Não se Aplica,1000.00,78.26
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17229900050000,Outras receitas do estado,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17229900060000,Outras receitas do estado em saúde,A,7,40,ASPS,000,Não se Aplica,0.00,3523.99
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17230000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,0.00,11458.80
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17239900000000,Outras Transferencias do Municipio,A,5,1,LIVRE,000,Não se Aplica,0.00,11458.80
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,699000.00,701235.08
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17240100000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,699000.00,701235.08
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17240100020000,TRANSFERENCIA DE RECURSOS DO FUNDEB,S,7,,,000,Não se Aplica,699000.00,701235.08
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17240100020100,Transf. Recursos FUNDEB - FPM,A,8,31,FUNDEB,000,Não se Aplica,150000.00,127307.57
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17240100020200,Transf. Recursos FUNDEB - ITR,A,8,31,FUNDEB,000,Não se Aplica,1500.00,1850.22
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17240100020300,Transf. Recursos FUNDEB - ICMS Deson. LC 87/96,A,8,31,FUNDEB,000,Não se Aplica,5000.00,3185.75
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17240100020400,Transf. Recursos FUNDEB - ICMS,A,8,31,FUNDEB,000,Não se Aplica,470250.00,500674.05
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17240100020500,Transf. Recursos FUNDEB - IPVA,A,8,31,FUNDEB,000,Não se Aplica,50000.00,41129.40
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17240100020600,Transf. Recursos FUNDEB - IPI Exportação,A,8,31,FUNDEB,000,Não se Aplica,11000.00,7923.98
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17240100020700,Transf. Recursos FUNDEB - ITCD,A,8,31,FUNDEB,000,Não se Aplica,11250.00,19164.11
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,204000.00,211522.35
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,75000.00,66000.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17610100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEMA UNICO D,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17610300000000,Transf. Convenios União p/Prog. Assistencia Social,S,5,,,000,Não se Aplica,75000.00,66000.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17610300010000,Transf. Convenios União p/Prog. CRAS,A,7,1089,Programa CRAS - PAIF - Centro de Referencia de Assist Social,000,Não se Aplica,75000.00,66000.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDER,S,4,,,000,Não se Aplica,129000.00,145522.35
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRA,S,5,,,000,Não se Aplica,125000.00,142804.61
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17620200010000,Transferencias de Convenios para o Transporte Escolar,A,7,1151,CONV. TRANSPORTE ESCOLAR -ESTADO,000,Não se Aplica,125000.00,142804.61
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,4000.00,2717.74
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,17629900070000,Programa OASF - Orientacao de Apoio Socio-Familiar,A,7,1087,Transferência do FEAS - Rede de Proteção Básica - OASF,000,Não se Aplica,4000.00,2717.74
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,105050.00,79051.81
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,33300.00,10280.14
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,6100.00,3251.18
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19113500000000,Multas e Juros de Mora da Taxa de Fiscalizacao e Vigilancia,A,5,1,LIVRE,000,Não se Aplica,100.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDI,S,5,,,000,Não se Aplica,1000.00,428.59
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19113800010000,Multas e Juros de Mora do IPTU - Proprio,A,7,1,LIVRE,000,Não se Aplica,600.00,257.15
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19113800020000,Multas e Juros de Mora do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,250.00,107.11
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19113800030000,Multas e Juros de Mora do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,64.33
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUE,S,5,,,000,Não se Aplica,1000.00,667.84
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19114000010000,Multas e Juros de Mora do ISS - Proprio,A,7,1,LIVRE,000,Não se Aplica,600.00,400.84
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19114000020000,Multas e Juros de Mora do ISS - MDE,A,7,20,MDE,000,Não se Aplica,250.00,166.82
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19114000030000,Multas e Juros de Mora do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,100.18
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19119800000000,Multas e Juros de Mora das Contribuicoes de Melhoria,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3000.00,2154.75
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,3000.00,2154.75
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19119901010000,Multas e Juros de Mora das Taxas,S,7,,,000,Não se Aplica,3000.00,2154.75
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19119901010100,Multas e Juros de Mora das Taxas do Poder de  Polícia,A,8,1,LIVRE,000,Não se Aplica,2500.00,1947.92
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19119901010200,Multas e Juros de Mora das Taxas pela Prestação de Serviços,A,8,1,LIVRE,000,Não se Aplica,500.00,206.83
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,7150.00,3224.66
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A P,S,5,,,000,Não se Aplica,2500.00,1678.36
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19131100010000,Multa e Juros de Mora da Divida Ativa do IPTU - Proprio,A,7,1,LIVRE,000,Não se Aplica,1500.00,1007.06
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19131100020000,Multas e Juros de Mora da Divida Ativa do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,625.00,419.57
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19131100030000,Multas e Juros de Mora da Divida Ativa do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,375.00,251.73
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SER,S,5,,,000,Não se Aplica,300.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19131300010000,Multas e Juros de Mora da Divida Ativa do ISS - Proprio,A,7,1,LIVRE,000,Não se Aplica,180.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19131300020000,Multas e Juros de Mora da Divida Ativa do ISS - MDE,A,7,20,MDE,000,Não se Aplica,75.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19131300030000,Multas e Juros de Mora da Divida Ativa do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,45.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19133500000000,Multa/Juros Mora Divida Ativa Taxa Fisc./Vigil.Sanit.,A,5,1,LIVRE,000,Não se Aplica,250.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,4100.00,1546.30
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19139900010000,Multas e Juros de Mora da Divida Ativa das Taxas,S,7,,,000,Não se Aplica,1600.00,1326.19
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19139900010100,Multas e Juros de Mora da D. Ativa das Taxas do Poder de Polícia,A,8,1,LIVRE,000,Não se Aplica,1400.00,1149.78
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19139900010200,Multas e Juros de Mora da D. Ativ. das Taxas pela Prest. Serviços,A,8,1,LIVRE,000,Não se Aplica,200.00,176.41
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19139900020000,Multas e Juros de Mora de Dívida Ativa de Contrib.  Melhoria,A,7,1,LIVRE,000,Não se Aplica,2500.00,220.11
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,6500.00,1369.06
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS REC,S,5,,,000,Não se Aplica,6500.00,1369.06
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,6500.00,1369.06
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19159901010000,Multas e Juros de Mora da Divida Ativa Programa Troca-Troca,A,7,1,LIVRE,000,Não se Aplica,500.00,3.27
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19159901020000,Multas e Juros de Mora da Divida Ativa Prestação de Serviços,A,7,1,LIVRE,000,Não se Aplica,2000.00,375.29
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19159901030000,Multas e Juros de Mora da Divida Ativa dos Autos de Infracao,A,7,1,LIVRE,000,Não se Aplica,3000.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19159901040000,Multas e Juros de Mora da Div. Ativa N. Trib. Cob. Água,A,7,1,LIVRE,000,Não se Aplica,1000.00,990.50
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19180000000000,Multas e Juros de Mora de Outras Receitas,A,4,1,LIVRE,000,Não se Aplica,200.00,11.99
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,13350.00,2423.25
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19192700000000,Multas e Juros Previstos em Contratos,A,5,1,LIVRE,000,Não se Aplica,100.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19193500000000,Multas por Danos ao Meio Ambiente,A,5,1,LIVRE,000,Não se Aplica,10000.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19195000000000,Multas por Auto de Infracao,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19199900000000,Outras Multas,S,5,,,000,Não se Aplica,2750.00,2423.25
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19199900020000,Multas e Juros Serviços de Distribuição de Água,A,7,1,LIVRE,000,Não se Aplica,2000.00,2379.62
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19199900040000,Multas e Juros de Mora de Prestação de Serviços,A,7,1,LIVRE,000,Não se Aplica,750.00,43.63
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,29000.00,25180.76
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,500.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19219900000000,Outras Indenizacoes,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,28500.00,25180.76
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,28500.00,25180.76
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,LIVRE,000,Não se Aplica,10000.00,0.00
