﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,9,SECRETARIA MUNICIPAL DA EDUCACAO,2,ENSINO FUNDAMENTAL,SCE,13250111150000,Rec.Aplic.Financeira - PROGRAMA BRASIL CARINHOSO ( 1297 ),A,7,1197,BRASIL CARINHOSO,000,Não se Aplica,10000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,9,SECRETARIA MUNICIPAL DA EDUCACAO,1,SECRETARIA DA EDUCACAO,SCE,13250111170000,Rec.Aplic.Financeira - AEE - ATENDIMENTO EDUCACIONAL ESPECIALIZADO -( 1200 ),A,7,1200,AEE - ATENDIEMNTO EDUCAIONAL ESPECIALIZADO,000,Não se Aplica,50.00,40.14
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,9,SECRETARIA MUNICIPAL DA EDUCACAO,2,ENSINO FUNDAMENTAL,SCE,13250111180000,Rec.Aplic.Financeira - PROGRAMA BRASIL CARINHOSO-2 ( 1219),A,7,1219,BRASIL CARINHOSO - 2,000,Não se Aplica,5000.00,1129.97
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,9,SECRETARIA MUNICIPAL DA EDUCACAO,2,ENSINO FUNDAMENTAL,SCE,13250111190000,Rec.Aplic.Financ.MAIS EDUCAÇÃO - PNAE (RV-1176),A,7,1176,PNAE - PROGRAMA  MAIS EDUCACAO- (1176),000,Não se Aplica,0.00,1036.91
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,9,SECRETARIA MUNICIPAL DA EDUCACAO,1,SECRETARIA DA EDUCACAO,SCE,13250111250000,Rec.Aplic.Financ.-BRASIL CARINHOSO (RV-1197),A,7,1197,BRASIL CARINHOSO,000,Não se Aplica,0.00,1244.12
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,9,SECRETARIA MUNICIPAL DA EDUCACAO,2,ENSINO FUNDAMENTAL,SCE,13250111260000,Rec.Aplic.Financ.(50104)PLANO DE AÇÕES ARTICULADAS - PAR -( 1190 ),A,7,1190,PLANO DE AÇÕES ARTICULADAS - PAR - ( 1190 ),000,Não se Aplica,0.00,6578.17
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,9,SECRETARIA MUNICIPAL DA EDUCACAO,2,ENSINO FUNDAMENTAL,SCE,13250111270000,Rec.Aplic.Financ.(64056)PLANO DE AÇÕES ARTICULADAS - PAR -( 1190 ),A,7,1190,PLANO DE AÇÕES ARTICULADAS - PAR - ( 1190 ),000,Não se Aplica,0.00,13141.84
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,103700.00,60617.80
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199010000,Rec.aplic.Financ.- CARIJO DA CANÇÃO GAUCHA (1168),A,7,1168,CARIJO DA CANÇÃO GAUCHA - (1168),000,Não se Aplica,12000.00,1070.81
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199050000,REc.aplic.Financ.-TAXA ILUMINAÇÃO PUBLICA,A,7,1086,TAXA ILUMINACAO PUBLICA - (1086),000,Não se Aplica,50000.00,7264.32
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199060000,Rec.Aplic.Financeira-FUNREBOM,A,7,1020,FUNREBOM - (1020),000,Não se Aplica,10000.00,8411.12
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199070000,Rec.Aplic.Fiananceira- CONDICA,A,7,1022,COMDICA - (1022),000,Não se Aplica,4000.00,12116.69
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199100000,Rec.Aplic.Financeira - CONDAMA,A,7,1139,COTA FUNDO MEIO AMBIENTE-CONDAMA - (1139),000,Não se Aplica,2000.00,80.03
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,8,SECRETARIA MUNICIPAL ASSISTENCIA SOCIAL E HABITACA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199120000,Rec.Aplic.Financeira -  CESBO - (1130),A,7,1130,"TRANSFERENCIAS  ""CESBO"" - (1130)",000,Não se Aplica,0.00,8.59
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199230000,Rec.Aplic.Financ.- MULTA TRANSITO - (RV 1145),A,7,1145,MULTA DE TRANSITO - (1145),000,Não se Aplica,1000.00,2509.10
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,5,ATENCAO BASICA,SCS,13250199240000,Rec.Aplic.Financeira - Restituições do Estado p/pagto com Saúde,A,7,4004,RESTITUIÇÕES DO ESTADO P/GASTOS COM SAUDE- (4004),000,Não se Aplica,3000.00,1279.66
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199280000,Rec.Aplic.Financeira - ALIENAÇÃO DE BENS - (1193),A,7,1193,ALIENAÇÃO DE BENS - (1193),000,Não se Aplica,10000.00,3276.60
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,4,BLOCO ATENÇÃO BASICA,SCS,13250199290000,Rec.Aplic.Financeira - PROGRAMA (EQUIPAR ACADEMIA)AÇOES ALIM.NUTRIÇÃO (4929),A,7,4929,CONSTRUCAO  DE POLOS DA ACADEMIA DA SAUDE,000,Não se Aplica,1000.00,332.40
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250199300000,Rec.Aplic.Financeira - PROGRAMA (POLOS DE ACADEMIA) (4929),A,7,4929,CONSTRUCAO  DE POLOS DA ACADEMIA DA SAUDE,000,Não se Aplica,0.00,134.13
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199310000,Rec.Aplic.Financeira - CONTRIBUIÇÃO LIMPEZA PUBLICA (1202),A,7,1202,CONTRIBUIÇÃO LIMPEZA PUBLICA,000,Não se Aplica,1000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,9,SECRETARIA MUNICIPAL DA EDUCACAO,1,SECRETARIA DA EDUCACAO,SCE,13250199320000,Rec.Aplic.Financeira - FEIRA DO LIVRO ( 1204 ),A,7,1204,FEIRA DO LIVRO,000,Não se Aplica,1000.00,12.44
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,9,SECRETARIA MUNICIPAL DA EDUCACAO,1,SECRETARIA DA EDUCACAO,SCE,13250199330000,Rec.Aplic.Financeira -  PROGRAMA PASSE LIVRE ( RV-1216 ),A,7,1216,PROGRAMA PASSE LIVRE ( RV-1216 ),000,Não se Aplica,5000.00,1530.08
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,14,SECRETARIA MUNICIPAL DE MOBILIDADE URBANA,1,UNIDADES SUBORDINADAS,PRM,13250199350000,Rec.Aplic.Financ.- ROTATIVO 3% ( RV-1235 ),A,7,1235,ROTATIVO (3%),000,Não se Aplica,700.00,274.55
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,14,SECRETARIA MUNICIPAL DE MOBILIDADE URBANA,1,UNIDADES SUBORDINADAS,PRM,13250199360000,"Rec.Aplic.Financ.- ROTATIVO 15,01% -  ( RV-1236 )",A,7,1236,"ROTATIVO (15,01%)",000,Não se Aplica,3000.00,4226.43
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,10,SECRETARIA MUNICIPAL DE OBRAS,1,UNIDADES SUBORDINADAS,PRM,13250199380000,Rec.Aplic.Financ.-PAV.GENERAL OSORIO (RV-1232),A,7,1232,PAVIMENTAÇÃO GENERAL OSORIO TERMO COMPROMISSO Nº794088/2013,000,Não se Aplica,0.00,1919.56
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,10,SECRETARIA MUNICIPAL DE OBRAS,1,UNIDADES SUBORDINADAS,PRM,13250199390000,Rec.Aplic.Financ.-CONSTR.QUADRA ESPORTES STA TEREZINHA (RV-1231),A,7,1231,CONSTRUÇÃO QUADRA ESPORTES DISTRITO SANTA TEREZINHA,000,Não se Aplica,0.00,2547.65
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,13,SECRETARIA MUNICIPAL DE ESPORTE E LAZER,1,UNIDADES SUBORDINADAS,SCS,13250199420000,Rec.Aplic.Financ.-REF.COMPLEXO CARLOS ALBERTO BRANCHER (RV-1211),A,7,1211,REFORMA COMPLEXO CARLOS ALBERTO BRANCHIER (RV-1211,000,Não se Aplica,0.00,1730.68
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,10,SECRETARIA MUNICIPAL DE OBRAS,1,UNIDADES SUBORDINADAS,PRM,13250199430000,Rec.Aplic.Financ.-PAV.ASF.7 DE SETEMBRO (RV-1233),A,7,1233,PAVIMENTAÇÃO ASFALTICA 7 DE SETEMBRO,000,Não se Aplica,0.00,2906.93
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,10,SECRETARIA MUNICIPAL DE OBRAS,1,UNIDADES SUBORDINADAS,PRM,13250199480000,Rec.Aplic.Financ.ABAST.AGUA LINHA MODESTO (RV-1234),A,7,1234,ABASTECIMENTO DE AGUA DA LINHA MODESTO (RV-1234),000,Não se Aplica,0.00,162.11
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,12,SECRETARIA MUNICIPAL DA AGRICULTURA E PECUARIA,1,UNIDADES SUBORDINADAS,PRM,13250199540000,Rec.Aplic.Financeira - PROG.CORREÇÃO DO SOLO-FEASP-CONVENIO 2097/13 ( RV-1220),A,7,1220,PROGRAMA CORREÇÃO DO SOLO-FEASP-CONVENIO 2097/13,000,Não se Aplica,0.00,2895.56
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,10,SECRETARIA MUNICIPAL DE OBRAS,1,UNIDADES SUBORDINADAS,PRM,13250199670000,Rec.Aplic.Financ.PAV.DIST.SAO BENTO (RV-1230),A,7,1230,PAVIMENTAÇÃO PERIMETRO URBANO DISTRITO SAO BENTO (RV-1230),000,Não se Aplica,0.00,1246.04
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,10,SECRETARIA MUNICIPAL DE OBRAS,1,UNIDADES SUBORDINADAS,PRM,13250199700000,Rec.Aplic.Financ.-PAV.ASF.RUA PORTO ALEGRE (RV-1208),A,7,1208,PAVIMENTAÇÃO RUA PORTO ALEGRE (RV-1208),000,Não se Aplica,0.00,3771.60
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,10,SECRETARIA MUNICIPAL DE OBRAS,1,UNIDADES SUBORDINADAS,PRM,13250199710000,Rec.Aplic.Financ.-ARENA DE RODEIOS DO PARQUE (1209),A,7,1209,REFORMA ARENA RODEIOS DO PARQUE (RV-1209),000,Não se Aplica,0.00,910.72
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,100000.00,75781.52
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,1,RECURSO LIVRE,000,Não se Aplica,100000.00,75781.52
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,13280000000000,Remuneração dos Invest do Reg Próprio de Prev Soci,S,4,,,000,Não se Aplica,8200000.00,7470120.77
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,17,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,1,UNIDADES SUBORDINADAS,RPP,13282000000000,Remuneração dos Investimentos em Renda Variavel,A,5,50,RPPS,000,Não se Aplica,8200000.00,7470120.77
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,13600000000000,Receita da Cessão de Direitos,S,3,,,000,Não se Aplica,598000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,13610000000000,Rec de Cessão do Direito Oper. de Pagamentos,S,4,,,000,Não se Aplica,598000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13610100000000,"Rec de Cessão do Direito Oper, Folha Pag Pessoal",A,5,1,RECURSO LIVRE,000,Não se Aplica,598000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,14000000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,2000.00,942.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,14900000000000,OUTRAS RECEITAS AGROPECUÁRIAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,2000.00,942.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,15000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,1000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,15200000000000,RECEITA DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,1000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,15202100000000,Rec Industria Produtos Farmaceuticos e Veterinário,S,5,,,000,Não se Aplica,1000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,15202102000000,Receita da Indústria de Produtos Veterinários,S,6,,,000,Não se Aplica,1000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,15202102000100,INSEMINAÇÃO ARTIFICAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,743400.00,484305.74
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,16000100000000,Serv Comerciais,S,5,,,000,Não se Aplica,1000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16000199000000,Outros Servicos Comerciais,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,16000400000000,Serv de Comunicação,S,5,,,000,Não se Aplica,2000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16000401000000,Serviços de Publicidade Legal,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16000403000000,Outros Serviços de Comunicação,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,9000.00,9316.05
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16001301000000,Serv de Inscrição em Concursos Públicos,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,9316.05
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16001302000000,Serv de Vendas de Editais,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16001304000000,Serv de Expedição de Certificados,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16001307000000,Serv de Fotocopias e/ou cópias Heliográficas,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16001399000000,Outros Serviços Administrativos,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16001400000000,Serv de Inspeção e Fiscalização,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16001600000000,Serv Educacionais,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,16001900000000,Serv Recreativos e Culturais,S,5,,,000,Não se Aplica,488000.00,300920.05
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16001900000100,TERRENOS/ESPACOS COMERCIAIS- CARIJO,A,8,1168,CARIJO DA CANÇÃO GAUCHA - (1168),000,Não se Aplica,160000.00,109800.05
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16001900000200,MESAS AVULSO- CARIJO,A,8,1168,CARIJO DA CANÇÃO GAUCHA - (1168),000,Não se Aplica,55000.00,50400.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16001900000300,BILHETERIA - CARIJO,A,8,1168,CARIJO DA CANÇÃO GAUCHA - (1168),000,Não se Aplica,63000.00,27720.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16001900000400,PATROCINIOS MUSICAS- CARIJO,A,8,1168,CARIJO DA CANÇÃO GAUCHA - (1168),000,Não se Aplica,200000.00,113000.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16001900000500,OUTRAS RECEITAS - CARIJO,A,8,1168,CARIJO DA CANÇÃO GAUCHA - (1168),000,Não se Aplica,10000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,241400.00,174069.64
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16009900010000,Serv de Máquinas,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,11679.04
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16009900020000,Serv de Pavimentação e Repavimentação,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16009900040000,Serv Relativos a Eventos Educacionais,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,14,SECRETARIA MUNICIPAL DE MOBILIDADE URBANA,1,UNIDADES SUBORDINADAS,PRM,16009900050000,ROTATIVO (3%),A,7,1235,ROTATIVO (3%),000,Não se Aplica,45000.00,25834.08
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,14,SECRETARIA MUNICIPAL DE MOBILIDADE URBANA,1,UNIDADES SUBORDINADAS,PRM,16009900060000,"ESTACIONAMENTO 15,01%",A,7,1236,"ROTATIVO (15,01%)",000,Não se Aplica,188400.00,129256.52
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,13,SECRETARIA MUNICIPAL DE ESPORTE E LAZER,1,UNIDADES SUBORDINADAS,SCS,16009900070000,Serviços Relativos a Eventos Esportivos,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,7300.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,77061941.60,75554334.10
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,76365941.60,74150726.37
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,30376741.60,29344318.15
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,21085000.00,20744272.49
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,17210102000000,Cota-Parte do FPM - Cota mensal,S,6,,,000,Não se Aplica,20485000.00,19077763.89
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102010000,Cota-Parte do FPM - Cota mensal - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,11200000.00,10519140.76
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102020000,Cota-Parte do FPM - Cota mensal - MDE,A,7,20,MDE (20) -,000,Não se Aplica,1000000.00,1036091.63
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17210102040000,Cota-Parte do FPM - Cota mensal - ASPS,A,7,40,ASPS - (40),000,Não se Aplica,3800000.00,3706978.66
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB - (31),000,Não se Aplica,4000000.00,3815552.84
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,0,,0,,,17210102070000,COTA-EXTRA DO FPM ( EC Nº 55/2007 0,S,7,,,000,Não se Aplica,485000.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102070100,COTA-EXTRA DO FPM - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,271600.00,0.00
2017,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,161602,1,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,MDE (20) -,000,Não se Aplica,121250.00,0.00
