﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1721010000000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,11765347.00,12206184.50
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1721010200000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICíPIOS - COTA ME,S,6,,,000,Não se Aplica,11331998.00,11159100.90
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721010201000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA ME,A,7,1,RECURSO LIVRE,000,Não se Aplica,5597981.00,6695460.53
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721010202000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA ME,A,7,20,M.D.E.,000,Não se Aplica,1764316.00,557955.05
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721010204000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA ME,A,7,40,Ações e Serv. Públicos de Saúde-ASPS,000,Não se Aplica,3177313.00,1673865.16
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721010206000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,792388.00,2231820.16
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1721010300000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - 1% COTA,S,6,,,000,Não se Aplica,432175.00,1041567.88
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1721010301000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA,S,7,,,000,Não se Aplica,432175.00,624940.71
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721010301010000,COTA-EXTRA DO FPM - PRÓPRIO - COTA ENTREGUE DEZEMBRO,A,8,1,RECURSO LIVRE,000,Não se Aplica,432175.00,624940.71
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721010302000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA,A,7,20,M.D.E.,000,Não se Aplica,0.00,260391.98
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721010303000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA,A,7,40,Ações e Serv. Públicos de Saúde-ASPS,000,Não se Aplica,0.00,156235.19
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1721010400000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - 1% COTA,S,6,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721010401000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721010402000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA,A,7,20,M.D.E.,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721010403000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA,A,7,40,Ações e Serv. Públicos de Saúde-ASPS,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1721010500000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,1174.00,5515.72
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721010501000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,574.00,3309.42
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721010502000000,COTA-PARTE DO ITR - MDE,A,7,20,M.D.E.,000,Não se Aplica,278.00,275.80
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721010503000000,COTA-PARTE DO ITR - ASPS,A,7,40,Ações e Serv. Públicos de Saúde-ASPS,000,Não se Aplica,238.00,827.36
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721010504000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,84.00,1103.14
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1721013200000000,"COTA-PARTE DO IMPOSTO SOBRE OPERAÇÕES DE CRÉDITO, CÂMBIO E S",S,6,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1721220000000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE R,S,5,,,000,Não se Aplica,87139.00,138356.75
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721222000000000,COTA-PARTE DA COMPENSAÇÃO FINANCEIRA DE RECURSOS MINERAIS -,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,4405.75
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721227000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,87139.00,133951.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1721330000000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS -,S,5,,,000,Não se Aplica,996907.00,1286284.69
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1721330001000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS,S,7,,,000,Não se Aplica,713739.00,933842.78
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721330001010000,Piso de Atenção Básica - PAB Fixo,A,8,4510,PAB - PAB Fixo,000,Não se Aplica,237946.00,283270.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1721330001020000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS,S,8,,,000,Não se Aplica,475793.00,650572.78
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721330001020100,PAB Variável: Saúde da Família - SF,A,9,4520,PAB VARIAVEL - PSF,000,Não se Aplica,195322.00,285529.28
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721330001020200,PAB Variável: Agentes Comunitários da Saúde - ACS,A,9,4530,PAB VARIAVEL - PACS União,000,Não se Aplica,178355.00,187843.50
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721330001020300,PAB Variável: Saúde Bucal - SB,A,9,4540,PAB VARIAVEL - Saúde Bucal,000,Não se Aplica,58996.00,89200.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721330001020400,PAB Variável: Programa Melhoria Acesso Qualidade,A,9,4521,Progama de melhoria do acesso e da quali,000,Não se Aplica,43120.00,88000.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1721330002000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS,S,7,,,000,Não se Aplica,174721.00,166376.17
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721330002010000,Programa SALVAR/SAMU - UNIÂO - 4620,A,8,4620,Programa SALVAR/SAMU - UNIÃO,000,Não se Aplica,147000.00,157500.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721330002020000,Ações de Atenção à Saúde dos Povos Indígenas,A,8,4590,Média e Alta Complexidade - Teto Finance,000,Não se Aplica,1.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721330002080000,PSE -Programa Saúde na Escola,A,8,4550,PSE - Programa Sáude na Escola,000,Não se Aplica,27720.00,8876.17
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1721330003000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS,S,7,,,000,Não se Aplica,39117.00,25916.94
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721330003010000,Piso Fixo da Vigilância e Promoção da Saúde - PFVP,A,8,4710,Vigilância Saúde - Teto Financeiro(EPIDE,000,Não se Aplica,28227.00,25916.94
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721330003020000,Piso Fixo da Vigilância Sanitária - PFVISA,A,8,4760,Vigilância em Saúde - Piso Atenção Básic,000,Não se Aplica,10890.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1721330004000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS,S,7,,,000,Não se Aplica,68329.00,70223.80
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721330004010000,Programa de Assistência Farmacêutica Básica,A,8,4770,Assistência Farmacêutica - Farmácia Bási,000,Não se Aplica,68329.00,70223.80
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1721330006000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS,S,7,,,000,Não se Aplica,1001.00,89925.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721330006010000,Academias da Saúde - Construção e Custeio,A,8,4929,Academias da Saúde - Construção e Custei,000,Não se Aplica,500.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721330006020000,Aquisição de equipamentos,A,8,4931,Aquisição de Equipamentos,000,Não se Aplica,1.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721330006030000,Construção ou ampliação de UBS,A,8,4935,Construção ou ampliação de Unidades Bási,000,Não se Aplica,1.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721330006040000,Aquisição Unidade Móvel de Saúde (VEÍCULO EM GERAL,A,8,4936,Aquisição Unidade Móvel de Saúde (VEÍCUL,000,Não se Aplica,499.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721330006050000,Aquisição de Equipamentos UBS Centro,A,8,4933,Aquisição de Equipamentos UBS Marina,000,Não se Aplica,0.00,89925.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1721340000000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA,S,5,,,000,Não se Aplica,153600.00,140443.02
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1721340001000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA,S,7,,,000,Não se Aplica,132000.00,93883.32
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721340001010000,PAIF - PROGRAMA DE ATENÇÃO INTEGRAL A FAMÍLIA,A,8,1087,PAIF - PROGRAMA DE ATENÇÃO INTEGRAL A FA,000,Não se Aplica,72000.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721340001020000,SCFV - SERVIÇO CONVIVÊNCIA FORTALECIMENTO VÍNCULO,A,8,1102,FMAS - SCFV - SERVIÇO CONVIVÊNCIA FORTAL,000,Não se Aplica,60000.00,39883.32
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721340001030000,Piso Básico Variável II - FMASPBV II (1040),A,8,1040,Piso Básico Fixo - FMASPBF,000,Não se Aplica,0.00,54000.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1721340002000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA,S,7,,,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1721340004000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA,S,7,,,000,Não se Aplica,21600.00,46559.70
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721340004010000,IGD - SUAS,A,8,1044,IGD-SUAS,000,Não se Aplica,6000.00,10053.28
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721340004020000,IGD - BOLSA FAMÍLIA,A,8,1106,IGD BOLSA FAMILIA,000,Não se Aplica,15600.00,36506.42
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1721350000000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIME,S,5,,,000,Não se Aplica,1304355.00,1381410.10
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721350100000000,TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO,A,6,1012,SALARIO EDUCAÇÃO,000,Não se Aplica,1039559.00,1081142.40
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1721350300000000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACION,S,6,,,000,Não se Aplica,262000.00,299824.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721350301000000,PNAE - Fundamental,A,7,1001,PNAEF- FUNDAMENTAL,000,Não se Aplica,125000.00,161294.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721350302000000,PNAE Creche,A,7,1021,PNAE - CRECHE,000,Não se Aplica,71800.00,76826.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721350304000000,PNAE - AEE,A,7,1045,PNAE - ESPECIAL,000,Não se Aplica,5880.00,3710.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721350305000000,PNAE MAIS EDUCAÇÃO,A,7,1046,PNAE - PROG MAIS EDUCAÇÃO,000,Não se Aplica,14000.00,10224.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721350306000000,PNAE Pre Escola (1051),A,7,1051,PNAEP - PRÉ-ESCOLA,000,Não se Aplica,38000.00,39962.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721350307000000,PNAE EJA (1052),A,7,1052,PNAE - EJA,000,Não se Aplica,7320.00,7808.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721350400000000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACION,A,6,1013,Transporte Escolar - PNATE,000,Não se Aplica,1796.00,443.70
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1721359900000000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLV,S,6,,,000,Não se Aplica,1000.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721359901000000,Projeto 2° tempo,A,7,1050,PROJETO 2° TEMPO,000,Não se Aplica,0.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721359903000000,Apoio a Creches - Brasil Carinhoso (1055),A,7,1055,APOIO A CRECHES - BRASIL CARINHOSO,000,Não se Aplica,1000.00,0.00
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1721360000000000,TRANSFERÊNCIA FINANCEIRA DO ICMS - DESONERAÇÃO - L.C. Nº 87/,S,5,,,000,Não se Aplica,26123.00,26827.02
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721360001000000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,12816.00,16096.12
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721360002000000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,M.D.E.,000,Não se Aplica,6385.00,1341.36
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721360004000000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serv. Públicos de Saúde-ASPS,000,Não se Aplica,5232.00,4024.09
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721360005000000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1690.00,5365.45
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1721990000000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,44280.00,25362.19
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1721990020000000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,44280.00,25362.19
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1722000000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,7486471.00,7546041.14
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1722010000000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,6326206.00,6659980.17
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1722010100000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3791085.00,4590770.59
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1722010101000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1857049.00,2756138.72
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1722010102000000,COTA-PARTE DO ICMS - MDE,A,7,20,M.D.E.,000,Não se Aplica,912680.00,229329.01
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1722010104000000,COTA-PARTE DO ICMS - ASPS,A,7,40,Ações e Serv. Públicos de Saúde-ASPS,000,Não se Aplica,764436.00,687986.91
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1722010105000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,256920.00,917315.95
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1722010200000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,2450732.00,1950856.88
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1722010201000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1185589.00,1170513.73
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1722010202000000,COTA-PARTE DO IPVA - MDE,A,7,20,M.D.E.,000,Não se Aplica,520044.00,97542.95
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1722010203000000,COTA-PARTE DO IPVA - ASPS,A,7,40,Ações e Serv. Públicos de Saúde-ASPS,000,Não se Aplica,520088.00,292628.52
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1722010204000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,225011.00,390171.68
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1722010400000000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,47610.00,81462.89
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1722010401000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,23220.00,50517.07
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1722010402000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,M.D.E.,000,Não se Aplica,10986.00,3868.21
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1722010404000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,Ações e Serv. Públicos de Saúde-ASPS,000,Não se Aplica,9776.00,11604.66
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1722010405000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3628.00,15472.95
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,1722011300000000,COTA-PARTE DA CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍNIO ECONÔMI,A,6,1126,CIDE,000,Não se Aplica,36779.00,36889.81
2017,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,161595,0,,0,,,1722019900000000,OUTRAS PARTICIPAÇÕES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,0.00,0.00
