﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,17210102040000000000,Cota-Parte FPM Cota Mensal ASPS,A,7,40,ASPS,000,Não se Aplica,3629000.00,3505623.65
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,4,FUNDEB,SCE,17210102060000000000,Cota-Parte FPM FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3820000.00,3690129.83
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,17210103000000000000,COTA-PARTE DO FPM 1% COTA DEZEMBRO,S,6,,,000,Não se Aplica,855000.00,820239.52
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103010000000000,Cota-Parte do FPM 1% Dezembro Póprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,436050.00,418322.16
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,17210103020000000000,Cota-Parte do FPM 1% Dezembro MDE,A,7,20,MDE,000,Não se Aplica,256500.00,246071.85
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,17210103030000000000,Cota-Parte do FPM 1% Dezembro ASPS,A,7,40,ASPS,000,Não se Aplica,162450.00,155845.51
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,17210104000000000000,COTA-PARTE DO FPM 1% COTA JULHO,S,6,,,000,Não se Aplica,740000.00,846269.08
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104010000000000,Cota-Parte do FPM 1% Julho Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,377400.00,431597.23
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,17210104020000000000,Cota-Parte do FPM 1% Julho MDE,A,7,20,MDE,000,Não se Aplica,222000.00,253880.72
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,17210104030000000000,Cota-Parte do FPM 1% Julho ASPS,A,7,40,ASPS,000,Não se Aplica,140600.00,160791.13
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,17212200000000000000,TRANSF. COMP.FINAN.EXTR.REC.NATURAIS,S,5,,,000,Não se Aplica,251000.00,310626.42
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212220000000000000,Compens. Financ. Rec. Minerais CFEM,A,6,1,RECURSO LIVRE,000,Não se Aplica,100000.00,96304.82
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212230000000000000,Cota-Parte Royalties - Compens. Financ.,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000000000,Cota-Parte do FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,150000.00,214321.60
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,17213300000000000000,TRANSFERÊNCIA DE RECURSOS DO SUS,S,5,,,000,Não se Aplica,3947000.00,4010831.97
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,17213300010000000000,PAB Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,720000.00,720543.96
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,17213300020000000000,Progr. Assistência Farmacêutica,A,7,4770,ASSISTÊNCIA FARMACÊUTICA,000,Não se Aplica,170000.00,167541.84
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,17213300030000000000,Estratégia da Saúde da Família,A,7,4520,ESTRATÉGIA SAÚDE DA FAMÍLIA,000,Não se Aplica,230000.00,219773.60
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,17213300050000000000,PACS Federal,A,7,4520,ESTRATÉGIA SAÚDE DA FAMÍLIA,000,Não se Aplica,140000.00,137954.70
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,17213300060000000000,Vigilância Sanitária,A,7,4760,VIGILÂNCIA SANITÁRIA,000,Não se Aplica,20000.00,18155.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,17213300070000000000,Limite Financ.Vigilância em Saúde,A,7,4710,LIMITE FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,57000.00,117436.34
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,17213300080000000000,Limite Financeiro MAC,A,7,4590,LIMITE FINANCEIRO MAC,000,Não se Aplica,2300000.00,2286143.91
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,17213300090000000000,SAMU,A,7,4620,SAMU,000,Não se Aplica,170000.00,157500.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,17213300140000000000,FAEC,A,7,4690,FAEC,000,Não se Aplica,60000.00,70182.62
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,17213300150000000000,PMAQ- Prog. Mel.Qualidade A.Básica,A,7,4521,PMAQ,000,Não se Aplica,80000.00,115600.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,17213400000000000000,TRANSF. RECURSOS DO FNAS,S,5,,,000,Não se Aplica,230900.00,356254.44
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400030000000000,PT - MC Piso de Transição,A,7,1640,PT - MC,000,Não se Aplica,10000.00,11919.60
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400040000000000,PBV - SCFV Fort. Vínculos,A,7,1330,PBV - SCFV,000,Não se Aplica,80000.00,17900.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400080000000000,IGDM Bolsa Família,A,7,1090,IGDM - BF,000,Não se Aplica,10000.00,20020.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400920000000000,Aprimoramento da Rede,A,7,1510,APRIMORAMENTO DA REDE,000,Não se Aplica,900.00,0.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400930000000000,ACESSUAS Trabalho,A,7,1320,ACESSUAS,000,Não se Aplica,29000.00,1940.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400940000000000,IGDM - SUAS,A,7,1310,IGDM - SUAS,000,Não se Aplica,1000.00,14274.84
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400950000000000,PF - MC Piso Fixo,A,7,1110,PF - MC,000,Não se Aplica,50000.00,91000.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400960000000000,PBF - I,A,7,1200,PBF - I,000,Não se Aplica,50000.00,199200.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,17213500000000000000,TRANSF. DE RECURSOS DO FNDE,S,5,,,000,Não se Aplica,1275900.00,1323521.79
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,17213501000000000000,Salário-Educação Federal,A,6,1140,SALÁRIO EDUCAÇÃO,000,Não se Aplica,922000.00,905033.52
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,17213502000000000000,Transferências do PDDE,A,6,1870,PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,4900.00,1940.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,17213503000000000000,PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR,S,6,,,000,Não se Aplica,269000.00,264908.20
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,17213503010000000000,Merenda Ensino Fundamental,A,7,1100,MERENDA ESCOLAR FEDERAL,000,Não se Aplica,110000.00,108723.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,17213503020000000000,Merenda Educação Infantil,A,7,1720,PNAC EMEI,000,Não se Aplica,80000.00,88810.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,17213503030000000000,Merenda Pré-Escola,A,7,1980,MERENDA PNAP,000,Não se Aplica,50000.00,52972.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,17213503040000000000,Merenda EJA,A,7,1740,PNAE EJA,000,Não se Aplica,10000.00,10163.20
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,17213503050000000000,Merenda Ensino Médio,A,7,1680,PNAE MÉDIO,000,Não se Aplica,6000.00,0.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,17213503060000000000,Merenda AEE,A,7,1010,MERENDA ESCOLAR - AEE,000,Não se Aplica,5000.00,4240.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,17213503070000000000,Merenda Mais Educação,A,7,1360,PNAE MAIS EDUCAÇÃO,000,Não se Aplica,8000.00,0.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,17213504000000000000,Transporte Escolar PNATE,A,6,1790,PNATE FEDERAL,000,Não se Aplica,50000.00,49302.72
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,17213599000000000000,OUTRAS TRANSF. DIRETAS DO FNDE,S,6,,,000,Não se Aplica,30000.00,102337.35
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,17213599010000000000,Brasil Carinhoso,A,7,1230,BRASIL CARINHOSO,000,Não se Aplica,30000.00,0.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,17213599020000000000,Educação Infantil Novas Turmas,A,7,1270,EDUCAÇÃO INFANTIL NOVAS TURMAS,000,Não se Aplica,0.00,102337.35
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,17213600000000000000,TRANSFER. FINAN. LC 87/96,S,5,,,000,Não se Aplica,220000.00,215774.88
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000000000,Transf. Financ. LC 87/96 Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,112200.00,110045.28
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,17213600020000000000,Transf. Financ. LC 87/96 MDE,A,7,20,MDE,000,Não se Aplica,22000.00,21577.44
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,17213600040000000000,Transf. Financ. LC 87/96 ASPS,A,7,40,ASPS,000,Não se Aplica,41800.00,40997.28
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,4,FUNDEB,SCE,17213600050000000000,Transf. Financ. LC 87/96 FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,44000.00,43154.88
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,17219900000000000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,190000.00,203993.75
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000000000,Auxílio Financeiro Esforço Exportador,A,7,1,RECURSO LIVRE,000,Não se Aplica,190000.00,203993.75
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,17220000000000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,44290700.00,43379776.63
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,17220100000000000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,42466000.00,41363196.66
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,35000000.00,34847771.90
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000000000,Cota-Parte do ICMS Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,17850000.00,17772363.61
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,17220101020000000000,Cota-Parte do ICMS MDE,A,7,20,MDE,000,Não se Aplica,3500000.00,3484777.18
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,17220101040000000000,Cota-Parte do ICMS ASPS,A,7,40,ASPS,000,Não se Aplica,6650000.00,6621076.66
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,4,FUNDEB,SCE,17220101050000000000,Cota-Parte do ICMS FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7000000.00,6969554.45
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,6800000.00,5918827.19
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000000000,Cota-Parte do IPVA Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,3468000.00,3018601.64
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,17220102020000000000,Cota-Parte do IPVA MDE,A,7,20,MDE,000,Não se Aplica,680000.00,591882.87
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,17220102030000000000,Cota-Parte do IPVA ASPS,A,7,40,ASPS,000,Não se Aplica,1292000.00,1124577.28
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,4,FUNDEB,SCE,17220102040000000000,Cota-Parte do IPVA FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1360000.00,1183765.40
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,17220104000000000000,COTA-PARTE DO IPI EXPORTAÇÃO,S,6,,,000,Não se Aplica,590000.00,526628.18
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000000000,Cota-parte do IPI Exportação Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,300900.00,268580.29
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,17220104020000000000,Cota-parte do IPI Exportação MDE,A,7,20,MDE,000,Não se Aplica,59000.00,52662.83
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,17220104040000000000,Cota-parte do IPI Exportação ASPS,A,7,40,ASPS,000,Não se Aplica,112100.00,100059.38
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,4,FUNDEB,SCE,17220104050000000000,Cota-parte do IPI Exportação FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,118000.00,105325.68
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,5,SEC. MUN. DE OBRAS,1,SEC. MUN. DE OBRAS,PRM,17220113000000000000,Cota-Parte da CIDE,A,6,1800,CIDE,000,Não se Aplica,75000.00,69969.39
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,17220199000000000000,OUTRAS PARTICIPAÇÕES RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,1000.00,0.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220199010000000000,Cota-Parte do Antigo ITCD (CF/67),A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,17223300000000000000,TRANSF. DO ESTADO P/PROGR. SAÚDE,S,5,,,000,Não se Aplica,1793700.00,1948689.14
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,17223300010000000000,Atenção Básica,A,7,4011,ATENÇÃO BÁSICA,000,Não se Aplica,270000.00,270978.72
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,17223300030000000000,Farmácia Básica,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,75000.00,74591.34
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,17223300040000000000,Programa Saúde da Família,A,7,4090,PSF,000,Não se Aplica,177000.00,160000.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,17223300050000000000,SAMU,A,7,4170,SAMU,000,Não se Aplica,125000.00,122785.08
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,17223300120000000000,PACS,A,7,4090,PSF,000,Não se Aplica,15000.00,11154.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,17223300130000000000,Programa Apoio À Rede Hospitalar,A,7,4230,APOIO À REDE HOSPITALAR,000,Não se Aplica,1042000.00,1225000.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,17223300150000000000,Vigilância em Saúde,A,7,4190,VIGILÂNCIA EM SAÚDE,000,Não se Aplica,9700.00,0.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,17223300160000000000,Insumos,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,80000.00,84180.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,17229900000000000000,OUTRAS TRANFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,31000.00,67890.83
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,14,SEC. MUN. DA SEGURANÇA E MOBILIDADE URB.,1,SEC. MUN. DA SEGURANÇA E MOBILIDADE URB.,PRM,17229900030000000000,Cota-parte da Multa de Trânsito,A,7,1050,MULTAS DE TRÂNSITO,000,Não se Aplica,25000.00,64662.22
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17229900980000000000,FEAS - Fundo Est. Assist. Social,A,7,1520,FEAS,000,Não se Aplica,6000.00,3228.61
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,17240000000000000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,10250000.00,10952826.23
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,4,FUNDEB,SCE,17240100000000000000,Transferências de recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,10250000.00,10952826.23
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,17300000000000000000,TRANSFERÊNCIAS DE INSTIT. PRIVADAS,S,3,,,000,Não se Aplica,80000.00,48280.39
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",2,FUNDO MUN. CRIANÇA E ADOLESCENTE,PRM,17300000010000000000,Doações Benef. Crianças/Adolesc. PJ,A,7,1070,FMDCA,000,Não se Aplica,80000.00,48280.39
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,17500000000000000000,TRANSFERÊNCIAS DE PESSOAS,S,3,,,000,Não se Aplica,150000.00,29500.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",2,FUNDO MUN. CRIANÇA E ADOLESCENTE,PRM,17500000010000000000,Doações Benef. Crianças/Adolesc. PF,A,7,1070,FMDCA,000,Não se Aplica,150000.00,29500.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,17600000000000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,545000.00,671328.27
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,17620000000000000000,TRANSF. DE CONVÊNIOS DOS ESTADOS,S,4,,,000,Não se Aplica,545000.00,671328.27
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,17620200000000000000,TRANSF. DE CONVÊNIOS ESTAD. P/EDUCAÇÃO,S,5,,,000,Não se Aplica,305000.00,431328.27
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,17620200010000000000,TRANSF.DE CONVÊNIOS P/TRANSP.ESCOLAR,S,7,,,000,Não se Aplica,250000.00,431328.27
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,17620200010100000000,Transporte Escolar Estadual,A,8,1160,TRANSPORTE ESCOLAR RECURSO ESTADUAL,000,Não se Aplica,250000.00,431328.27
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,17620200020000000000,Merenda Escolar PEAE,A,7,1150,MERENDA ESCOLAR PEAE ESTADO,000,Não se Aplica,55000.00,0.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,0,,0,,,17629900000000000000,OUTRAS TRANSF. DE CONVÊNIOS ESTADUAIS,S,5,,,000,Não se Aplica,240000.00,240000.00
2017,6,85,GARIBALDI,48500,PM DE GARIBALDI,161005,11,SEC. MUN. DE MEIO AMBIENTE,1,SEC. MUN. DE MEIO AMBIENTE,PRM,17629900990000000000,Contrato 264 CORSAN,A,7,1380,CT 264 - CORSAN,000,Não se Aplica,240000.00,240000.00
