﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,207429210.63,191828024.87
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,72100101000000,CONTRIBUIÇÕES PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL - PRINCIPAL,S,6,,,000,Não se Aplica,45433079.75,38492860.98
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,72100101010000,CONTRIBUIÇÃO PATRONAL PARA ATENDIMENTO A SAÚDE DO SERVIDOR,S,7,,,000,Não se Aplica,45433079.75,38492860.98
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,72100101010100,CONTRIBUIÇÃO PATRONAL PARA ATENDIMENTO A SAÚDE DO SERVIDOR ATIVO CIVIL,S,8,,,000,Não se Aplica,31151303.95,22661338.56
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,72100101010101,CONTRIBUIÇÃO PATRONAL PARA ATENDIMENTO A SAÚDE DO SERVIDOR ATIVO CIVIL - LEGISLATIVO,A,9,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,523782.22,404908.36
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,72100101010102,"CONTRIBUIÇÃO PATRONAL PARA ATENDIMENTO A SAÚDE DO SERVIDOR ATIVO CIVIL - EXECUTIVO, ADM DIRETA",A,9,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,27202245.81,19094180.79
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,72100101010103,CONTRIBUIÇÃO PATRONAL PARA ATENDIMENTO A SAÚDE DO SERVIDOR ATIVO CIVIL - SAMAE,A,9,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,1834000.00,1731129.18
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,72100101010104,CONTRIBUIÇÃO PATRONAL PARA ATENDIMENTO A SAÚDE DO SERVIDOR ATIVO CIVIL - IPAM SAÚDE,A,9,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,305400.00,188979.48
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,72100101010105,CONTRIBUIÇÃO PATRONAL PARA ATENDIMENTO A SAÚDE DO SERVIDOR ATIVO CIVIL - FAS,A,9,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,1107875.92,1143759.94
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,72100101010106,CONTRIBUIÇÃO PATRONAL PARA ATENDIMENTO A SAÚDE DO SERVIDOR ATIVO CIVIL - IPAM PREVIDÊNCIA,A,9,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,178000.00,98380.81
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,72100101010200,CONTRIBUIÇÃO PATRONAL PARA ATENDIMENTO A SAÚDE DO SERVIDOR INATIVO CIVIL,S,8,,,000,Não se Aplica,12415605.21,13949954.48
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,72100101010201,CONTRIBUIÇÃO PATRONAL PARA ATENDIMENTO A SAÚDE DO SERVIDOR INATIVO CIVIL - LEGISLATIVO,A,9,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,415014.55,424058.65
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,72100101010202,"CONTRIBUIÇÃO PATRONAL PARA ATENDIMENTO A SAÚDE DO SERVIDOR INATIVO CIVIL - EXECUTIVO, ADM DIRETA",A,9,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,10691146.08,12188406.39
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,72100101010203,CONTRIBUIÇÃO PATRONAL PARA ATENDIMENTO A SAÚDE DO SERVIDOR INATIVO CIVIL - SAMAE,A,9,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,1059000.00,1048044.73
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,72100101010204,CONTRIBUIÇÃO PATRONAL PARA ATENDIMENTO A SAÚDE DO SERVIDOR INATIVO CIVIL - IPAM,A,9,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,163100.00,180956.48
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,72100101010205,CONTRIBUIÇÃO PATRONAL PARA ATENDIMENTO A SAÚDE DO SERVIDOR INATIVO CIVIL - FAS,A,9,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,81244.58,102492.94
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,72100101010206,CONTRIBUIÇÃO PATRONAL PARA ATENDIMENTO A SAÚDE DO SERVIDOR INATIVO CIVIL - IPAM PREVIDÊNCIA,A,9,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,6100.00,5995.29
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,72100101010300,CONTRIBUIÇÃO PATRONAL PARA ATENDIMENTO A SAÚDE DO PENSIONISTA,S,8,,,000,Não se Aplica,1866170.59,1828979.83
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,72100101010301,CONTRIBUIÇÃO PATRONAL PARA ATENDIMENTO A SAÚDE DO PENSIONISTA - LEGISLATIVO,A,9,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,26779.17,11923.94
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,72100101010302,"CONTRIBUIÇÃO PATRONAL PARA ATENDIMENTO A SAÚDE DO PENSIONISTA - EXECUTIVO, ADM DIRETA",A,9,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,1580302.55,1559437.58
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,72100101010303,CONTRIBUIÇÃO PATRONAL PARA ATENDIMENTO A SAÚDE DO PENSIONISTA - SAMAE,A,9,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,255000.00,253553.19
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,72100101010305,CONTRIBUIÇÃO PATRONAL PARA ATENDIMENTO A SAÚDE DO PENSIONISTA - FAS,A,9,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,4088.87,4065.12
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,72100101011600,CONTRIBUIÇÃO PATRONAL PARA ATENDIMENTO A SAÚDE DO SERVIDOR ORIUNDA DO PAGAMENTO DE SENTENÇAS JUDICIAIS,S,8,,,000,Não se Aplica,0.00,52588.11
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,72100101011601,CONTRIBUIÇÃO PATRONAL PARA ATENDIMENTO A SAÚDE DO SERVIDOR - ATIVO CIVIL,A,9,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,0.00,51704.94
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,72100101011602,CONTRIBUIÇÃO PATRONAL PARA ATENDIMENTO A SAÚDE DO SERVIDOR - INATIVO CIVIL,A,9,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,0.00,883.17
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,72100101011603,CONTRIBUIÇÃO PATRONAL PARA ATENDIMENTO A SAÚDE DO SERVIDOR - PENSIONISTA CIVIL,A,9,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102900000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO - INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,161996130.88,153335163.89
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102901000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTÁRIA,S,6,,,000,Não se Aplica,73555457.24,68758169.36
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102901010000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL - LEGISLATIVO,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,1118446.29,895563.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102901020000,"CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL - EXECUTIVO, ADM DIRETA",A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,64383305.57,60362312.05
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102901030000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL - SAMAE,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,4302500.00,4106258.41
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102901040000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL - IPAM SAÚDE,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,708000.00,436761.65
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102901050000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL - FAS,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,2629205.38,2725345.74
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102901060000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL - IPAM PREVIDÊNCIA,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,414000.00,231928.51
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102903000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORÇAMENTÁRIA,S,6,,,000,Não se Aplica,4871370.32,5159195.24
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102903010000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR INATIVO CIVIL  - LEGISLATIVO,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,557473.31,545147.87
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102903020000,"CONTRIBUIÇÃO PATRONAL DE SERVIDOR INATIVO CIVIL  - EXECUTIVO, ADM DIRETA",A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,3415771.32,3757044.83
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102903030000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR INATIVO CIVIL  - SAMAE,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,652000.00,612927.67
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102903040000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR INATIVO CIVIL  - IPAM,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,181400.00,173230.64
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102903050000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR INATIVO CIVIL  - FAS,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,62325.69,68736.87
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102903060000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR INATIVO CIVIL  - IPAM PREVIDÊNCIA,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,2400.00,2107.36
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102905000000,CONTRIBUIÇÃO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORÇAMENTÁRIA,S,6,,,000,Não se Aplica,200544.01,198121.21
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102905010000,CONTRIBUIÇÃO PATRONAL DE PENSIONISTA CIVIL  - LEGISLATIVO,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,7979.34,4676.49
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102905020000,"CONTRIBUIÇÃO PATRONAL DE PENSIONISTA CIVIL  - EXECUTIVO, ADM DIRETA",A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,139564.67,145110.44
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102905030000,CONTRIBUIÇÃO PATRONAL DE PENSIONISTA CIVIL  - SAMAE,A,7,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,53000.00,48334.28
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102913000000,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL,S,6,,,000,Não se Aplica,83368759.31,79025080.32
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102913010000,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL ATIVO CIVIL,S,7,,,000,Não se Aplica,77961248.67,73313142.71
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102913010100,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL  ATIVO CIVIL - LEGISLATIVO,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,1193479.80,955016.81
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102913010200,"CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL  ATIVO CIVIL - EXECUTIVO, ADM DIRETA",A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,68212739.50,64361357.03
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102913010300,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL  ATIVO CIVIL - SAMAE,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,4587000.00,4378068.19
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102913010400,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL  ATIVO CIVIL - IPAM,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,754800.00,465672.59
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102913010500,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL  ATIVO CIVIL - FAS,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,2803229.37,2905747.51
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102913010600,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL  ATIVO CIVIL - IPAM PREVIDÊNCIA,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,410000.00,247280.58
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102913020000,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL INATIVO CIVIL,S,7,,,000,Não se Aplica,5193700.27,5500702.13
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102913020100,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL  INATIVO CIVIL - LEGISLATIVO,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,594374.78,581233.23
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102913020200,"CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL  INATIVO CIVIL - EXECUTIVO, ADM DIRETA",A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,3641874.29,4005738.01
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102913020300,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL  INATIVO CIVIL - SAMAE,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,695000.00,653499.80
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102913020400,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL  INATIVO CIVIL - IPAM,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,193400.00,184697.49
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102913020500,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL  INATIVO CIVIL - FAS,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,66451.20,73286.74
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102913020600,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL  INATIVO CIVIL - IPAM PREVIDÊNCIA,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,2600.00,2246.86
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102913030000,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL PENSIONISTA CIVIL,S,7,,,000,Não se Aplica,213810.37,211235.48
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102913030100,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL  PENSIONISTA CIVIL - LEGISLATIVO,A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,8507.48,4986.02
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,72102913030200,"CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL  PENSIONISTA CIVIL - EXECUTIVO, ADM DIRETA",A,8,400,VINCULO LIVRE - INDIRETAS,000,Não se Aplica,148802.89,154715.99
