﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010100000000,MULTA JURO D. ATIVA IPTU 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,600.00,243.93
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19131100020000000000,MULTA JURO  MORA D. ATIVA IPTU 25%,S,7,,,000,Não se Aplica,250.00,100.92
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",2,EDUCACAO - RECURSOS MDE,SCE,19131100020100000000,MULTA JURO D. ATIVA IPTU 25%,A,8,20,M D E,000,Não se Aplica,250.00,100.92
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19131100030000000000,MULTA JURO MORA  D. ATIVA IPTU 15%,S,7,,,000,Não se Aplica,150.00,60.21
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030100000000,MULTA JURO D. ATIVA IPTU 15%,A,8,40,ASPS REC MUNI APLICADA EM SAUDE,000,Não se Aplica,150.00,60.21
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,1000.00,41.18
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19131300010000000000,MULTAJURO MORA  D. ATIVA ISSQN 60%,S,7,,,000,Não se Aplica,600.00,24.77
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010100000000,MULTA JURO D. ATIVA ISSQN 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,600.00,24.77
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19131300020000000000,MULTAJURO MORA D. ATIVA ISSQN 25%,S,7,,,000,Não se Aplica,250.00,10.27
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",2,EDUCACAO - RECURSOS MDE,SCE,19131300020100000000,MULTA JURO D. ATIVA ISSQN 25%,A,8,20,M D E,000,Não se Aplica,250.00,10.27
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19131300030000000000,MULTA JURO MORA D. ATIVA ISSQN 15%,S,7,,,000,Não se Aplica,150.00,6.14
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030100000000,MULTA JURO D. ATIVA ISSQN 15%,A,8,40,ASPS REC MUNI APLICADA EM SAUDE,000,Não se Aplica,150.00,6.14
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19139800000000000000,MUL/ JUR MORA  D. A. CONTR. MELHO,S,5,,,000,Não se Aplica,1000.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139802000000000000,MUL/JUR MORA D. A. CONTR. MELHORIA,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,2000.00,282.05
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,7,,,000,Não se Aplica,500.00,225.15
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,225.15
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19139900020000000000,Multas e Juros da Div Ati Tx Vigil Sanitaria,S,7,,,000,Não se Aplica,500.00,56.90
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900020100000000,Multas e Juros Div Ati Tx Vigil Sanitaria,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,56.90
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19139900030000000000,MULTAS/JUROS D ATIVA TAX DE LICENC MEIO AMBIENTE,S,7,,,000,Não se Aplica,500.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900030100000000,MULTAS/JUROS D ATIVA TAX DE LICENC MEIO AMBIENTE,A,8,1280,RECURSO MEIO AMBIENTE,000,Não se Aplica,500.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19139900040000000000,MULTAS/JUROS D.A DEMAIS TRIBUTOS,S,7,,,000,Não se Aplica,500.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900040100000000,MULTAS/JUROS D.A DEMAIS TRIBUTOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,2300.00,1901.51
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA,S,5,,,000,Não se Aplica,2300.00,1901.51
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19159901000000000000,MUL/JUR MORA  D. A. OUTR RECEITAS,S,6,,,000,Não se Aplica,2300.00,1901.51
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19159901010000000000,MUL/JUR MORA  D. A. OUT RECEITAS,S,7,,,000,Não se Aplica,650.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901010100000000,MUL/JUR MORA  D. A. OUTRAS  RECEITAS,A,8,1,RECURSO LIVRE,000,Não se Aplica,650.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19159901020000000000,MUL/JUR MORA  D.A. PROGRAMA TROCA TROCA,S,7,,,000,Não se Aplica,650.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020100000000,MUL/JUR MORA  D.A. PROGRAMA TROCA TROCA,A,8,1,RECURSO LIVRE,000,Não se Aplica,650.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19159901040000000000,Multa/Juros  D.A. Servicos Maquinas,S,7,,,000,Não se Aplica,1000.00,1853.51
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901040100000000,Multa/Juros  D.A. Servicos Maquinas,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1853.51
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19159901050000000000,MULTAS/JUROS N/TRIB D.A AUT INF. MEIO AMBIENTE,S,7,,,000,Não se Aplica,0.00,15.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901050100000000,MULTAS/JUROS N/TRIB D.A AUT INF. MEIO AMBIENTE,A,8,1280,RECURSO MEIO AMBIENTE,000,Não se Aplica,0.00,15.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19159901060000000000,MULTAS/JUROS N/TRIB MULTAS DANOS AO  MEIO AMBIENTE,S,7,,,000,Não se Aplica,0.00,33.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,8,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,2,DEPARTAMENTO DO MEIO AMBIENTE,PRM,19159901060100000000,MULTAS/JUROS N/TRIB MULTAS DANOS AO  MEIO AMBIENTE,A,8,1280,RECURSO MEIO AMBIENTE,000,Não se Aplica,0.00,33.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,A,4,1,RECURSO LIVRE,000,Não se Aplica,1000.00,644.39
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,6300.00,8904.85
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19191800000000000000,MULTAS DE ALUGUEIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19192700000000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19193500000000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,4300.00,8176.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19195000000000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,728.85
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,17917.50,32415.80
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,26700.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19219900000000000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,0.00,26700.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",2,EDUCACAO - RECURSOS MDE,SCE,19219901000000000000,OUTRAS INDENIZAÇÕES MDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,26700.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,17917.50,5715.80
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,2,FUNPREV,RPP,19221000000000000000,COMPENS. FINANC. ENTRE RGPS E RPPS,A,5,50,R P P S,000,Não se Aplica,10000.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,7917.50,5715.80
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000000000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,1417.50,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,3301.20
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,2343.12
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,3,SECRETARIA DE ADMINISTRACAO E FAZENDA,2,FUNPREV,RPP,19229900070000000000,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO RPPS,A,7,50,R P P S,000,Não se Aplica,1000.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900090000000000,OUTRAS RESTITUIÇÕES,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,71.48
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,19900.00,45010.75
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,7900.00,5978.80
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,2700.00,1758.02
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19311100010000000000,REC DIVIDA ATIVA  IPTU - PROPRI 60%,S,7,,,000,Não se Aplica,1620.00,1055.56
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010100000000,REC D. ATIVA  IPTU - PROPRI 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,1620.00,1055.56
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19311100020000000000,REC  D. ATIVA  IPTU - MDE 25%,S,7,,,000,Não se Aplica,675.00,439.11
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",2,EDUCACAO - RECURSOS MDE,SCE,19311100020100000000,REC D. ATIVA  IPTU - MDE 25%,A,8,20,M D E,000,Não se Aplica,675.00,439.11
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19311100030000000000,REC  D. ATIVA  IPTU - ASPS 15%,S,7,,,000,Não se Aplica,405.00,263.35
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030100000000,REC D. ATIVA  IPTU - ASPS 15%,A,8,40,ASPS REC MUNI APLICADA EM SAUDE,000,Não se Aplica,405.00,263.35
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,1100.00,587.44
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19311300010000000000,REC  D. ATIVA  ISS - PROPRIO 60%,S,7,,,000,Não se Aplica,660.00,352.52
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010100000000,REC D. ATIVA  ISS - PROPRIO 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,660.00,352.52
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19311300020000000000,REC D. ATIVA  ISS - MDE 25%,S,7,,,000,Não se Aplica,275.00,146.84
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",2,EDUCACAO - RECURSOS MDE,SCE,19311300020100000000,REC D. ATIVA  ISS - MDE 25%,A,8,20,M D E,000,Não se Aplica,275.00,146.84
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19311300030000000000,REC  D. ATIVA  ISS - ASPS 15%,S,7,,,000,Não se Aplica,165.00,88.08
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030100000000,REC D. ATIVA  ISS - ASPS 15%,A,8,40,ASPS REC MUNI APLICADA EM SAUDE,000,Não se Aplica,165.00,88.08
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19319800000000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO,S,5,,,000,Não se Aplica,1100.00,1701.67
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319801000000000000,REC  D. ATIVA CONTRIBUICAO MELHORIA,A,6,1,RECURSO LIVRE,000,Não se Aplica,1100.00,1701.67
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,3000.00,1931.67
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19319901000000000000,REC  D. ATIVA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,3000.00,1931.67
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19319901010000000000,Rec. D. Ativa Txa Limpeza Publica,S,7,,,000,Não se Aplica,500.00,130.03
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010100000000,Rec. D. Ativa Txa Limpeza Publica,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,130.03
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19319901020000000000,Rec. Div. Ativa taxa Expediente,S,7,,,000,Não se Aplica,500.00,72.45
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901020100000000,Rec. Div. Ativa taxa Expediente,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,72.45
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19319901030000000000,Rec.Div. Ativa Tx Lic. Localiz. e Funcionamento,S,7,,,000,Não se Aplica,500.00,145.72
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901030100000000,Rec.Div. Ativa Tx Lic. Localiz. e Funcionamento,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,145.72
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19319901040000000000,Rec.Div. Ativa Tx Fisc.Vist.Estab.Q.Natureza,S,7,,,000,Não se Aplica,500.00,1360.32
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901040100000000,Rec.Div. Ativa Tx Fisc.Vist.Estab.Q.Natureza,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,1360.32
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19319901050000000000,Rec. Div Ativ Tx Vigilancia Sanitaria,S,7,,,000,Não se Aplica,500.00,223.15
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901050100000000,Rec. Div Ativ Tx Vigilancia Sanitaria,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,223.15
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19319901060000000000,Rec D. ATIVA TAXA LICENCIAMENTO AMBIENTAL,S,7,,,000,Não se Aplica,500.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901060100000000,Rec D. ATIVA TAXA LICENCIAMENTO AMBIENTAL,A,8,1280,RECURSO MEIO AMBIENTE,000,Não se Aplica,500.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,12000.00,39031.95
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,12000.00,39031.95
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19329901000000000000,REC D ATIVA NÃO TRIBUTÁRIA OUTRAS RECEITAS,S,6,,,000,Não se Aplica,12000.00,39031.95
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19329901010000000000,REC  D. ATIVA DO PROGRAMA TROCA-TROCA,S,7,,,000,Não se Aplica,500.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901010100000000,REC  D. ATIVA DO PROGRAMA TROCA-TROCA,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19329901080000000000,REC. DIV. ATIV. N.T. - MAQUINAS,S,7,,,000,Não se Aplica,10000.00,10332.17
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901080100000000,REC. DIV. ATIV. N.T. - MAQUINAS,A,8,1,RECURSO LIVRE,000,Não se Aplica,10000.00,10332.17
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19329901090000000000,REC. DIV. ATIV. N.T. - OUTRAS RECEITAS,S,7,,,000,Não se Aplica,500.00,49.90
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901090100000000,REC. DIV. ATIV. N.T. - OUTRAS RECEITAS,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,49.90
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19329901100000000000,REC  DIV. ATIVA NÃO TRIB AUTO INFR. MEIO AMBIENTE,S,7,,,000,Não se Aplica,1000.00,28649.88
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901100100000000,REC  DIV. ATIVA NÃO TRIB AUTO INFR. MEIO AMBIENTE,A,8,1280,RECURSO MEIO AMBIENTE,000,Não se Aplica,1000.00,28649.88
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19900000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,720.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,720.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,8,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,2,DEPARTAMENTO DO MEIO AMBIENTE,PRM,19909900070000000000,RECEITAS DE PATROCINIOS,A,7,1280,RECURSO MEIO AMBIENTE,000,Não se Aplica,0.00,720.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,30000.00,1016125.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,30000.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,30000.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,22190000000000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,30000.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,22190000010000000000,ALIEN BENS MOVEIS ADQ. REC VINCULADOS,S,7,,,000,Não se Aplica,20000.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,6,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,2,FMS - RECURSOS VINCULADOS,SCS,22190000010200000000,ALIEN BENS MOV ADQ RECURS VINCULA SAUDE,A,8,4002,ALIEN BENS ADQUIR C/RECURSOS SAUDE,000,Não se Aplica,10000.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,5,"SEC EDUCACAO, CULTURA, TURIS, ESP E LAZE",4,EDUCACAO - RECURSOS VINCULADOS,SCE,22190000010300000000,ALIEN BENS MOV ADQ C/RECURS VINCUL EDUCA,A,8,1210,ALIEN BENS ADQUIR C/RECURS EDUCACAO,000,Não se Aplica,10000.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000020000000000,ALIEN BENS MOVEIS ADQ C/REC NAO VINCULAD,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2017,6,381,NOVA PÁDUA,78100,PM DE NOVA PÁDUA,160668,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,1016125.00
