﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,17213400020000118600,RECURSOS FUNDO NACIONAL ASSISTENCIA SOCIAL PBV II,A,7,1860,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOSSCFVPSB PBV II,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTENCIA SOCIAL,PRM,17213400070000113110,API  PROGRAMA ATENCAO A PESSOA IDOSA  PACI,A,7,1311,APIPACI  PROGRAMA DE ATENCAO A PESSOA IDOSA,000,Não se Aplica,17520.00,18980.00
2017,6,120,MATA,52000,PM DE MATA,160041,10,SECRETARIA DA ASSISTENCIA SOCIAL,3,FUNDO MUNICIPAL DA CRIANCA E DO ADOLESCENTE,PRM,17213400100000119300,CRAS  CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL,A,7,1930,CRASPSBPAIF,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17213400120000115000,FMAS IGD SUAS,A,7,1500,SUAS  FMAS,000,Não se Aplica,3000.00,10292.88
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,17213400130000115100,FMAS  PBFI,A,7,1510,FMAS  PBFI,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,10,SECRETARIA DA ASSISTENCIA SOCIAL,3,FUNDO MUNICIPAL DA CRIANCA E DO ADOLESCENTE,PRM,17213400140000119300,FMAS  CRASPAIF,A,7,1930,CRASPSBPAIF,000,Não se Aplica,72000.00,78000.00
2017,6,120,MATA,52000,PM DE MATA,160041,10,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400150000116600,SCFV REORDENAMENTO DE VINCULOS API E PBVII,A,7,1660,SCFV  REORDENAMENTO DO SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,000,Não se Aplica,20000.00,65490.56
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DES,S,5,,,000,Não se Aplica,305980.00,254504.57
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,17213501000000110800,TRANSFERENCIA DO SALARIOEDUCACAO,A,6,1080,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,132000.00,168076.88
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,2,ENSINO FUNDAMENTAL,SCE,17213504000000114900,PNATE  TRANSPORTE ESCOLAR,A,6,1490,PNATE  TRANSPORTE ESCOLAR,000,Não se Aplica,44000.00,40345.20
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,17213505000000113140,MERENDA ESCOLAR CRECHE  PNAC,A,6,1314,MERENDA ESCOLAR PNAC CRECHE,000,Não se Aplica,9200.00,10722.49
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,17213506000000117000,MERENDA ESCOLAR PREESCOLA  PNAP,A,6,1700,MERENDA ESCOLAR PNAP PREESCOLA,000,Não se Aplica,11500.00,14136.00
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,2,ENSINO FUNDAMENTAL,SCE,17213507000000117600,MERENDA ESCOLAR PNAE GOVERNO,A,6,1760,MERENDA ESCOLAR PNAE GOVERNO,000,Não se Aplica,63200.00,20376.00
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,17213508000000111500,FNDEMANUTENCAO EDUCACAO INFANTILAPOIO A CRECHES,A,6,1150,FNDEMANUTENCAO EDUCACAO INFANTILAPOIO A CRECHES,000,Não se Aplica,20000.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,17213509000000113100,FNDE AEE  ATENDIMENTO EDUCACIONAL ESPECIALIZADO,A,6,1310,FNDE AEE  ATENDIMENTO EDUCACIONAL ESPECIALIZADO,000,Não se Aplica,1600.00,848.00
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,17213510000000111300,TRANSPORTE ESCOLAR ALUNOS MEIO RURAL,A,6,1130,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,17213511000000113600,FNDE  PDDE,A,6,1360,FNDE  PDDE,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,17213512000000114200,PROGRAMA MAIS EDUCACAO,A,6,1420,PROGRAMA MAIS EDUCACAO,000,Não se Aplica,24480.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA ICMS  DES LC 8796,S,5,,,000,Não se Aplica,21325.00,23295.00
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000100010,TRANSFERENCIA FINANCEIRA  LCN 8796  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,12368.50,13744.08
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,17213600020000100200,TRANSFERENCIA FINANCEIRA  LC N 8796  MDE,A,7,20,MDE,000,Não se Aplica,1492.75,1397.64
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,17213600040000100400,TRANSFERENCIA FINANCEIRA  LC N 8796  ASPS,A,7,40,ASPS,000,Não se Aplica,3198.75,3494.28
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,4,SECRETARIA DE EDUCACAO  FUNDEB,PRM,17213600050000100310,TRANSFERENCIA FINANCEIRA  LC N 8796  FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4265.00,4659.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17219900000000000000,TRANFERENCIA FINANCEIRA DO FPM  APOIO FINANCEIRO,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900300000100010,FPM  APOIO FINANCEIRO  RECURSO LIVRE 0001 LIVRE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3574054.00,4262706.59
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3423000.00,4123448.51
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17220101000000000000,COTAPARTE DO ICMS,S,6,,,000,Não se Aplica,3100000.00,3741432.65
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000100010,COTAPARTE DO ICMS  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1798000.00,2207445.25
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,17220101020000100200,COTAPARTE DO ICMS  MDE,A,7,20,MDE,000,Não se Aplica,217000.00,224486.00
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,17220101040000100400,COTAPARTE DO ICMS  ASPS,A,7,40,ASPS,000,Não se Aplica,465000.00,561214.87
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,4,SECRETARIA DE EDUCACAO  FUNDEB,PRM,17220101050000100310,COTAPARTE DO ICMS  FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,620000.00,748286.53
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17220102000000000000,COTAPARTE DO IPVA,S,6,,,000,Não se Aplica,270000.00,309734.75
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000100010,COTAPARTE DO IPVA  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,156600.00,182743.53
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,17220102020000100200,COTAPARTE DO IPVA  MDE,A,7,20,MDE,000,Não se Aplica,18900.00,18584.10
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,17220102030000100400,CATAPARTE DO IPVA  ASPS,A,7,40,ASPS,000,Não se Aplica,40500.00,46460.21
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,4,SECRETARIA DE EDUCACAO  FUNDEB,PRM,17220102040000100310,CATAPARTE DO IPVA  FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,54000.00,61946.91
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17220104000000000000,CATAPARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,40000.00,53833.15
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000100010,CATAPARTE DO IPIEXPORTACAO  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,23200.00,31761.57
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,17220104020000100200,CATAPARTE DO IPIEXPORTACAO  MDE,A,7,20,MDE,000,Não se Aplica,2800.00,3229.98
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,17220104040000100400,CATAPARTE DO IPIEXPORTACAO  ASPS,A,7,40,ASPS,000,Não se Aplica,6000.00,8074.98
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,4,SECRETARIA DE EDUCACAO  FUNDEB,PRM,17220104050000100310,CATAPARTE DO IPIEXPORTACAO  FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,8000.00,10766.62
2017,6,120,MATA,52000,PM DE MATA,160041,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220113000000114500,CATAPARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1450,COTA PARTE CIDE,000,Não se Aplica,13000.00,18447.96
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS,S,5,,,000,Não se Aplica,150554.00,139236.79
2017,6,120,MATA,52000,PM DE MATA,160041,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17223300140000140110,PROGRAMA SAuDE PERTO DE VOCE,A,7,4011,ATENCAO BASICAPROGRAMA PIESOFICINAS TERAPEUTICASSIA SUS,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,17223300150000140500,PROGRAMA DE CONTROLE DO DIABETES MELLITUS,A,7,4050,FARMACIA BASICA ESTADUALAQUISICAO DE FRALDASDIABETES MELLITUS,000,Não se Aplica,2600.00,1570.94
2017,6,120,MATA,52000,PM DE MATA,160041,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17223300160000140110,PROGRAMA PIES,A,7,4011,ATENCAO BASICAPROGRAMA PIESOFICINAS TERAPEUTICASSIA SUS,000,Não se Aplica,90000.00,89491.85
2017,6,120,MATA,52000,PM DE MATA,160041,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17223300170000140110,FMS  PPV OFICINA TERAPEUTICA,A,7,4011,ATENCAO BASICAPROGRAMA PIESOFICINAS TERAPEUTICASSIA SUS,000,Não se Aplica,36000.00,18000.00
2017,6,120,MATA,52000,PM DE MATA,160041,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTENCIA SOCIAL,PRM,17223300180000140910,FMS  PPV ENF CRACK E OUTRAS DROGAS,A,7,4091,FMS  PPV OFICINA TERAPEUTICAENF CRACK E OUTRAS DROGAS,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,17223300190000140500,COFINANCIAMENTO DE INSUMOS HOSPITALARES PARA USO DOMICILIAR  FRALDAS,A,7,4050,FARMACIA BASICA ESTADUALAQUISICAO DE FRALDASDIABETES MELLITUS,000,Não se Aplica,10800.00,19020.00
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,17223300200000140900,ADICIONAL PACS  VERBA ESTADUAL,A,7,4090,PSF  PROGRAMA SAuDE DA FAMILIA ESTADUALPACS ESTADUAL,000,Não se Aplica,11154.00,11154.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,500.00,21.29
2017,6,120,MATA,52000,PM DE MATA,160041,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17229900030000117700,COTA PARTE MULTA DE TRANSITO,A,7,1770,MULTAS DE TRANSITO,000,Não se Aplica,500.00,21.29
2017,6,120,MATA,52000,PM DE MATA,160041,9,SECRETARIA DE AGRICULTURA E FOMENTO ECONOMICO,1,SECRETARIA DA AGRICULTURA E FOM ECON MEIO AMBIENTE,PRM,17229900090000119800,ESTIAGEM 2012,A,7,1980,ESTIAGEM 2012,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1950000.00,2017487.70
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,4,SECRETARIA DE EDUCACAO  FUNDEB,PRM,17240100000000100310,TRANSFERENCIA DE RECURSO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1950000.00,2017487.70
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,5000.00,14603.40
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000010000100010,DOACOES EM BENEFICIO DE CRIANCAS E ADOLESCENTES  PJ,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,9557.40
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000030000100010,DOACOES EM BENEFICIO DO FUMTUR  FUNDO MUNICIPAL DE TURISMO  PJ,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,5046.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17500000000000000000,TRANSFERENCIA DE PESSOAS,S,3,,,000,Não se Aplica,0.00,430.00
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17500000010000100010,DOACOES EM BENEFICIO DE CRIANCAS E ADOLESCENTES  PF,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,430.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,324979.00,244846.40
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,48000.00,47711.73
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17610300000000000000,TRANSFERENCIA DE CONVENIOS DA UNIAO DESTINADOS A PROGRAMAS DE ASSIST SOCIAL,S,5,,,000,Não se Aplica,48000.00,47711.73
2017,6,120,MATA,52000,PM DE MATA,160041,10,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17610301000000141600,PIM  PROGRAMA PRIMEIRA INFANCIA MELHOR,A,6,4160,PIM  PROGRAMA PRIMEIRA IFANCIA MELHOR,000,Não se Aplica,36000.00,30000.00
2017,6,120,MATA,52000,PM DE MATA,160041,10,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17610304000000116100,IGD  BOLSA FAMILIA,A,6,1610,IGD  BOLSA FAMILIA,000,Não se Aplica,12000.00,17711.73
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17619900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIO DA UNIAO,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,17619900010000149290,ACADEMIA DA SAuDE  MODALIDADE INTERMEDIARIA,A,7,4929,ACADEMIA DE SAuDE  MODALIDADE INTERMEDIARIA,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,9,SECRETARIA DE AGRICULTURA E FOMENTO ECONOMICO,1,SECRETARIA DA AGRICULTURA E FOM ECON MEIO AMBIENTE,PRM,17619900020000113400,AQUISICAO DE PATRULHA AGRICOLA  MINISTERIO DA AGRICULTURA,A,7,1340,AQUISICAO PATRULHA AGRICOLA  MINISTERIO DA AGRICULTURA,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO,S,4,,,000,Não se Aplica,276979.00,197134.67
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17620100000000000000,TRANSFERENCIA DE CONVENIOS DO ESTADO PARA O SUS,S,5,,,000,Não se Aplica,130000.00,36843.81
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,17620102000000140500,FARMACIA BASICA ESTADUAL,A,6,4050,FARMACIA BASICA ESTADUALAQUISICAO DE FRALDASDIABETES MELLITUS,000,Não se Aplica,10000.00,5843.81
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,17620107000000140900,PSF ESTADUAL,A,6,4090,PSF  PROGRAMA SAuDE DA FAMILIA ESTADUALPACS ESTADUAL,000,Não se Aplica,84000.00,16000.00
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,17620108000000140900,PSF SAuDE BUCAL ESTADUAL,A,6,4090,PSF  PROGRAMA SAuDE DA FAMILIA ESTADUALPACS ESTADUAL,000,Não se Aplica,36000.00,15000.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS,S,5,,,000,Não se Aplica,130979.00,160290.86
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,17620200020000111300,TRANSPORTE ESCOLAR ESTADUAL  ENSINO FUNDAMENTAL,A,7,1130,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,24542.00,30600.95
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,17620200030000111300,TRANSPORTE ESCOLAR ESTADUAL  ENSINO MEDIO,A,7,1130,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,102437.00,129689.91
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,17620200040000113900,PROGRAMA PASSE LIVRE ESTUDANTIL,A,7,1390,PROGRAMA PASSE LIVRE ESTUDANTIL,000,Não se Aplica,4000.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,16000.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,5,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS E SANEAMENTO,PRM,17629900150000116000,REVESTIMENTO POLIEDRICO  CONVENIO DAERRS,A,7,1600,CONSTRUCAO DE RODOVIA POLIEDRICA  DAERRS,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17629900170000113130,FEASOASF,A,7,1313,FEASOASF,000,Não se Aplica,16000.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,5,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS E SANEAMENTO,PRM,17629900180000117300,PROGRAMA GAuCHO DE SANEAMENTO SEHADUR,A,7,1730,PROGRAMA GAuCHO DE SANEAMENTO SEHADUR,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,9,SECRETARIA DE AGRICULTURA E FOMENTO ECONOMICO,1,SECRETARIA DA AGRICULTURA E FOM ECON MEIO AMBIENTE,PRM,17629900190000111600,CONVENIO FEASP  CORRECAO DO SOLO CALCARIO,A,7,1160,FEASP  CORRECAO DO SOLO CALCARIO,000,Não se Aplica,0.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,208500.00,306806.67
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,37400.00,40066.54
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3200.00,7677.76
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE,S,5,,,000,Não se Aplica,3000.00,7164.28
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000100010,MULTAS E JUROS DE MORA DO IPTU  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1740.00,3939.52
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,19113800020000100200,MULTAS E JUROS DE MORA DO IPTU  MDE,A,7,20,MDE,000,Não se Aplica,810.00,2072.86
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,19113800030000100400,MULTAS E JUROS DE MORA DO IPTU  ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,1151.90
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS,S,5,,,000,Não se Aplica,200.00,513.48
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000100010,MULTAS E JUROS DE MORA DO ISS  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,116.00,513.48
2017,6,120,MATA,52000,PM DE MATA,160041,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,19114000020000100200,MULTAS E JUROS DE MORA DO ISS  MDE,A,7,20,MDE,000,Não se Aplica,54.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,19114000030000100400,MULTAS E JUROS DE MORA DO ISS  ASPS,A,7,40,ASPS,000,Não se Aplica,30.00,0.00
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,34000.00,32388.78
2017,6,120,MATA,52000,PM DE MATA,160041,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,26000.00,31504.13
2017,6,120,MATA,52000,PM DE MATA,160041,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000100010,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,15080.00,18272.15
