﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101241311,REMUNERACAO FEAS 2013,A,9,1311,FEAS 2013,000,Não se Aplica,1000.00,1343.08
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101271334,CONV. UN. 807137/14 - INST. ORGAO COLEGIADO LGBT,A,9,1334,CONV. UN. 807137/14 - INST. ORGAO COLEGIADO LGBT,000,Não se Aplica,9109.00,0.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101281228,REM.CONT.REP.31285080/09-MIN.CIDADES,A,9,1228,C.R.31285080/09 - MIN.CIDADES,000,Não se Aplica,0.00,0.10
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101291031,REMUNERACAO FMMA CTA 21.448-5,A,9,1031,TAXA LICENCIAM.AMBIENTAL-FMMA,000,Não se Aplica,13732.00,44624.37
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101301177,REMUN.PAC DRENAGEM URBANA-FUNDO PERDIDO,A,9,1177,PAC/DRENAGEM URBANA-F.PERD.,000,Não se Aplica,150000.00,180410.46
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101311087,REMUNERACAO CONTRIBUICAO ILUMINACAO PUBLICA CIP,A,9,1087,CONT.ILUMINACAO PUBLICA-CIP,000,Não se Aplica,50000.00,34221.78
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101321002,DOACOES - FMDCA,A,9,1002,DOACOES-FMDCA,000,Não se Aplica,25000.00,15666.79
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101341283,REMUN. OPERACAO DE CREDITO EXTERNA - CANOAS PARA TODOS /CAF,A,9,1283,CANOAS PARA TODOS - CAF,000,Não se Aplica,0.00,36952.42
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101361077,REMUN. SERVICO ATERRO SANITARIO REP/UN,A,9,1077,SERV.ATER.SANIT-4.612/01-FMMA,000,Não se Aplica,275.00,0.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501990101371254,REMUN. PAC II - QUADRAS POLIESPORTIVAS,A,9,1254,PAC II-QUADRAS POLIESP.,000,Não se Aplica,0.00,8105.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101401248,REMUN.T.C.0364499-86/11-MC-PEC-PROGR.PRACAS DO ESPORTE E DA CULTURA,A,9,1248,T.C.0364499-86/11-PEC-MIN.CULT,000,Não se Aplica,5000.00,14946.59
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101411056,REMUNERACAO PMAT,A,9,1056,OPERACAO DE CREDITO - PMAT,000,Não se Aplica,0.00,0.57
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101421096,REMUNERACAO COMP. FINANC. ESTRACAO MINERAL CFEM,A,9,1096,COMP. FINANC. EXTR. MINERAL - CFEM,000,Não se Aplica,5000.00,4792.60
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101431284,REMUNERACAO APOIO A PESSOAS COM DEFICIENCIA,A,9,1284,APOIO A PESSOAS COM DEFICIENCIA,000,Não se Aplica,1000.00,0.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101441159,REMUN. CORSAN C.P. 99/07 - PATR. EVENTOS,A,9,1159,CORSAN-C.P.99/07-PATR.EVENTOS,000,Não se Aplica,0.00,17688.44
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101451216,REMUNERACAO SMDUH-URBANIZ.ASSENT.PRECARIOS,A,9,1216,SMDUH-URBANIZ.ASSENT.PRECARIOS,000,Não se Aplica,35000.00,102463.58
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101461246,REMUNERACAO ARROIO GUAJUVIRAS-MINISTERIO DAS CIDADES,A,9,1246,ARROIO GUAJUVIRAS-MIN.CID.,000,Não se Aplica,0.00,0.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101471287,REMUNERACAO EMENDA PARLAMENTAR MARCO MAIA - AQUISICAO DE BRINQUEDOS P/ PRACAS,A,9,1287,EMENDA PARLAMENTAR MARCO MAIA - AQUISICAO DE BRINQUEDOS P/ PRACAS,000,Não se Aplica,0.00,0.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101511326,O.P.ESTADUAL - EQUIPAGEM DE CENTRO DE SEGURANCA ALIMENTAR,A,9,1326,O.P.ESTADUAL - EQUIPAGEM DE CENTRO DE SEGURANCA ALIMENTAR,000,Não se Aplica,5000.00,0.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101521333,REMUN. COMPENS. FINANC. LEI 5849/14 - FUNDO ORLA DO RIO GRAVATAI - SMMA,A,9,1333,COMPENSACAO FINANCEIRA LEI 5849/14 - FUNDO ORLA DO RIO GRAVATAI - SMMA,000,Não se Aplica,20000.00,0.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101531290,SINALIZACAO TURISTICA - 1 ETAPA - CONTR,A,9,1290,SINALIZACAO TURISTICA - 1 ETAPA - CONTR. CEF 390.727-10,000,Não se Aplica,0.00,2965.96
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101551288,REMUNERACAO CONSTRUCAO DE CENTRO DE INICIACAO ESPORTIVA,A,9,1288,CONSTRUCAO CENTRO DE INICIACAO ESPORTIVA,000,Não se Aplica,0.00,8193.78
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101561289,RENDIMENTO AEROMOVEL - FASE 1,A,9,1289,AEROMOVEL - CONTR.FINANC.415700-51/14 - FASE 1,000,Não se Aplica,300000.00,4292.94
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101571036,REMUN. FMH,A,9,1036,ALIENACAO DE BENS IMOVEIS-FMH,000,Não se Aplica,0.00,119.64
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501990101601329,REMUN. TERMO DE COMPROMISSO PAR 201400291 - FNDE,A,9,1329,TERMO DE COMPROMISSO PAR 201400291 - FNDE,000,Não se Aplica,0.00,0.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101641316,REMUN. ESTACAO JUVENTUDE - CONV. 794316/2013,A,9,1316,ESTACAO JUVENTUDE - CONV. 794316/2013,000,Não se Aplica,8000.00,2160.48
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101651141,REMUN. CONVENIO CORSAN,A,9,1141,CONVENIO CORSAN-SEMPA,000,Não se Aplica,50000.00,56224.67
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101661178,REND. O.CREDITO-MANEJO DE AGUAS,A,9,1178,PAC/OP.C.INT.-MANEJO DE AGUAS,000,Não se Aplica,0.00,1667.77
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101671332,AEROMOVEL - TC 443.475-05/14 - FASE 2,A,9,1332,AEROMOVEL - TC 443.475-05/14 - FASE 2,000,Não se Aplica,100000.00,70323.83
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101761317,REMUN. FORTALECIMENTO DA GUARDA - CONV. 798420/2013,A,9,1317,FORTALECIMENTO DA GUARDA,000,Não se Aplica,5000.00,43932.76
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101781259,REMUN. M.J. - OBSERVATORIO,A,9,1259,M.J. - OBSERVATORIO,000,Não se Aplica,0.00,0.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101861192,REM. CONV. 721156/09-MINC/FNC REDE DE PONTOS DE CULTURA,A,9,1192,CONV.721156/09-MINC/FNC-SMC,000,Não se Aplica,0.00,4735.75
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101921134,REMUN. CONTRATO DE REPASSE FMU 0196440-40,A,9,1134,CONT.REP.0196440-40-FMU,000,Não se Aplica,0.00,28.75
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990101951196,REMUN. TC 889/2009-00-DENIT UNIDADES HABITACIONAIS RODOVIA DO PARQUE,A,9,1196,TC-889/09-00-DENIT-UNID.HABIT.,000,Não se Aplica,8000.00,17635.31
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,132501990102000000,REC. DE REMUNERACAO DE OUTS DEPOSITOS BANCARIOS DE REC. VINC. PMC - GRUPO II,S,8,,,000,Não se Aplica,5000.00,26603.16
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990102011340,REMUN. CONV.SICONV 822246/15 - MODERNIZ.UNID.DISTRIB.AGRICULTURA FAMILIAR - AQUIS. EQUIPAMENTOS,A,9,1340,CONV.SICONV 822246/15 - MODERNIZ.UNID.DISTRIB.AGRICULTURA FAMILIAR - AQUIS. EQUI,000,Não se Aplica,0.00,930.78
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990102021345,REMUN. CONV.825254/15 - MINC/ADM - ESPETACULO PARADA LIVRE CANOAS,A,9,1345,ESPETACULO PARADA LIVRE CANOAS,000,Não se Aplica,5000.00,0.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990102031179,REMUN. PATROCINIO BANRISUL - NATAL 2009,A,9,1179,PATROCINIO BANRISUL-NATAL 2009,000,Não se Aplica,0.00,1123.25
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990102041353,REMUN. CONV.SICONV 822712/2015 - MIN. CULTURA - UNIAO - 32 FEIRA DO LIVRO DE CANOAS,A,9,1353,CONV.SICONV 822712/2015 - MIN. CULTURA - UNIAO - 32 FEIRA DO LIVRO DE CANOAS,000,Não se Aplica,0.00,0.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990102051342,REMUN. E.P.24070008 - PROP.CONV. 017604/16-MJ - REAP.GUARDA MUNIC. - VEICULOS,A,9,1342,E.P.24070008 - PROP.CONV. 017604/16-MJ - REAP.GUARDA MUNIC. - VEICULOS,000,Não se Aplica,0.00,12656.20
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990102061357,REMUN.PROJ. EM CANOAS O ESPORTE PARTICIPACAO TEM MAIS VALOR - LEI 13924/12,A,9,1357,PROJ. EM CANOAS O ESPORTE PARTICIPACAO TEM MAIS VALOR - LEI 13924/12,000,Não se Aplica,0.00,1613.53
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990102071356,REMUN. PROJ. EM CANOAS O ESPORTE FORMACAO TEM MAIS VALOR - LEI 13924/12,A,9,1356,PROJ. EM CANOAS O ESPORTE FORMACAO TEM MAIS VALOR - LEI 13924/12,000,Não se Aplica,0.00,1539.48
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990102081366,"REMUN. TAXAS, SERVICOS E MULTAS FUNTRANS",A,9,1366,FUNDO MUNICIPAL DE TRANSPORTES - FUNTRANS,000,Não se Aplica,0.00,707.82
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990102091343,"REMUN. CONTR.REPASSE 821426/15 - MIN.CIDADES/CX - EXECUCAO DE PROJETO DE PAV., ACES. E SINALIZ.",A,9,1343,"CONTR.REPASSE 821426/15 - MIN.CIDADES/CX - EXECUCAO DE PROJETO DE PAV., ACES. E",000,Não se Aplica,0.00,1965.56
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990102101344,"REMUN. PROP.SICONV 027247/15 - EXECUCAO DE PROJETO DE PAV., ACES. E SINALIZ.  2 FASE",A,9,1344,"PROP.SICONV 10429/16 - EXECUCAO DE PROJETO DE PAV., ACES. E SINALIZ.",000,Não se Aplica,0.00,4972.25
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501990102111388,REMUN.  TRANSFERENCIA DEFESA CIVIL - UNIAO - PORTARIA 529/17,A,9,1388,TRANSFERENCIA DEFESA CIVIL - UNIAO - PORTARIA 529/17,000,Não se Aplica,0.00,1094.29
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,132502000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,801000.00,1058335.08
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,132502990000000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,801000.00,1058335.08
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132502990100000001,DEMAIS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,7,1,TESOURO LIVRE,000,Não se Aplica,800000.00,1043562.09
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132502990200000001,REMUN.RECEITA ORIUNDA DE BLOQUEIO JUDICIAL,A,7,1,TESOURO LIVRE,000,Não se Aplica,1000.00,14772.99
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,133000000000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,3168.00,1397.25
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,133900000000000000,DEMAIS RECEITAS DE CONCESSOES E PERMISSOES,S,4,,,000,Não se Aplica,3168.00,1397.25
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,133999000000000000,OUTRAS RECEITAS DE CONCESSOES E PERMISSOES,S,5,,,000,Não se Aplica,3168.00,1397.25
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,133999010000000001,OUTRAS RECEITAS DE CONCESSOES E PERMISSOES,A,6,1,TESOURO LIVRE,000,Não se Aplica,3168.00,1397.25
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,136000000000000000,RECEITA DA CESSAO DE DIREITOS,S,3,,,000,Não se Aplica,0.00,9600000.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,136100000000000000,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DE PAGAMENTOS,S,4,,,000,Não se Aplica,0.00,9600000.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,136102000000000001,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DA FOLHA DE PAGTO DE BENEFICIOS,A,5,1,TESOURO LIVRE,000,Não se Aplica,0.00,9600000.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,160000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,1353000.00,1167632.43
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,160013000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,222000.00,93652.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,160013020000000001,SERVICOS DE VENDAS DE EDITAIS,A,6,1,TESOURO LIVRE,000,Não se Aplica,2000.00,0.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,160013040000000001,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,TESOURO LIVRE,000,Não se Aplica,170000.00,92812.69
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,160013050000000000,SERVICOS DE VISTORIA DE VEICULOS,S,6,,,000,Não se Aplica,0.00,298.89
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,160013050100001366,SERVICOS DE VISTORIA DE VEICULOS,A,7,1366,FUNDO MUNICIPAL DE TRANSPORTES - FUNTRANS,000,Não se Aplica,0.00,298.89
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,160013070000000001,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,TESOURO LIVRE,000,Não se Aplica,50000.00,540.42
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,160018000000000001,"SERVICOS DE REPARACAO, MANUT. E INSTALACAO",A,5,1,TESOURO LIVRE,000,Não se Aplica,50000.00,35646.09
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,160029000000000001,SERVICOS DE CADASTRAMENTO DE FORNECEDORES,A,5,1,TESOURO LIVRE,000,Não se Aplica,1000.00,45.53
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,160043000000001077,"SERVICOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE RESIDUOS SOLIDOS",A,5,1077,SERV.ATER.SANIT-4.612/01-FMMA,000,Não se Aplica,215000.00,112955.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,160046000000000001,SERVICOS DE CEMITERIOS,A,5,1,TESOURO LIVRE,000,Não se Aplica,800000.00,876089.92
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,160099000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,65000.00,49243.89
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,160099000500000001,SERVICOS DE ABERTURA DE PAVIMENTO,A,7,1,TESOURO LIVRE,000,Não se Aplica,60000.00,49243.89
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,160099000600000001,RECEITA SOBRE SERVICOS DE PAGAMENTO A FORNECEDORES,A,7,1,TESOURO LIVRE,000,Não se Aplica,5000.00,0.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,170000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,1181928944.08,1134415139.68
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,172000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,1156734728.08,1122896644.32
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,172100000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,279846613.08,268595629.63
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,172101000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,68550248.00,66820511.90
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,172101020000000000,COTA PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,63926748.00,61278313.63
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172101020100000001,COTA PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,TESOURO LIVRE,000,Não se Aplica,38356049.00,36590702.78
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,172101020200000020,COTA PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,MDE,000,Não se Aplica,3196337.00,3049225.10
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172101020400000040,COTA PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,9589012.00,9441485.96
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,172101020600000031,COTA PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,12785350.00,12196899.79
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,172101030000000000,COTA PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1 COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,0.00,2711118.43
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172101030100000001,COTA PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1 COTA ENTREGUE NO MES DE DEZEMBRO -PROPRIO,A,7,1,TESOURO LIVRE,000,Não se Aplica,0.00,1626671.06
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,172101030200000020,COTA PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1 COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,MDE,000,Não se Aplica,0.00,677779.61
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,172101030300000040,COTA PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1 COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,406667.76
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,172101040000000000,COTA PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1 - COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,4587700.00,2797153.34
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,172101040100000001,COTA PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1 - COTA ENTREGUE NO MES DE JULHO-PROPRIO,A,7,1,TESOURO LIVRE,000,Não se Aplica,2752620.00,1678292.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,172101040200000020,COTA PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1 - COTA ENTREGUE NO MES DE JULHO-MDE,A,7,20,MDE,000,Não se Aplica,1146925.00,699288.34
