﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172133000100000,ATENÇÃO BÁSICA A SAÚDE,S,7,,,000,Não se Aplica,355638.00,218424.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172133000101000,PAB FIXO,A,8,4510,PABA Fixo,000,Não se Aplica,83496.00,83496.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172133000103000,SAUDE DA FAMILIA - SF,A,8,4520,ESF / S. ESCOLA / S. BUCAL -  União,000,Não se Aplica,72726.00,48484.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172133000104000,AGENTES COMUNITARIOS DA SAUDE - ACS,A,8,4530,PACS - União,000,Não se Aplica,105456.00,73008.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172133000105000,PROGRAMA DE MELHORIA E ACESSO A QUALIDADE - PMAQ (RAB-PMAQ-SM),A,8,4521,PMAQ,000,Não se Aplica,67200.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172133000106000,SAUDE BUCAL - SB,A,8,4520,ESF / S. ESCOLA / S. BUCAL -  União,000,Não se Aplica,26760.00,13380.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172133000107000,TESTE RÁPIDO DE GRAVIDEZ,A,8,4520,ESF / S. ESCOLA / S. BUCAL -  União,000,Não se Aplica,0.00,56.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172133000200000,VIGILÂNCIA EM SAÚDE,S,7,,,000,Não se Aplica,37135.88,44390.21
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172133000201000,PISO FIXO DE VIGILÂNCIA E PROMOÇÃO DA SAÚDE - PFVS,A,8,4710,Vigilância em Saúde - União,000,Não se Aplica,17663.04,8831.52
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172133000202000,AÇÕES ESTRUTURANTES DE VIGILÂNCIA SANITÁRIA - FNS,A,8,4710,Vigilância em Saúde - União,000,Não se Aplica,9350.52,8585.52
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172133000204000,PROGRAMA DE QUALIFICAÇÃO DAS AÇÕES DE VIGILÂNCIA EM SAÚDE,A,8,4710,Vigilância em Saúde - União,000,Não se Aplica,2472.84,3532.63
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172133000205000,PISO FIXO DE VIGILÂNCIA SANITÁRIA - PARTE ANVISA,A,8,4710,Vigilância em Saúde - União,000,Não se Aplica,2649.48,3311.85
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172133000206000,INCENTIVOS PONTUAIS PARA AÇÕES DE SERV. EM VIG. EM SAÚDE - IPVS,A,8,4710,Vigilância em Saúde - União,000,Não se Aplica,5000.00,2561.15
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172133000207000,ASSISTÊNCIA FINANCEIRA COMPLEMENTAR - ACE -95%,A,8,4710,Vigilância em Saúde - União,000,Não se Aplica,0.00,12522.90
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172133000208000,FORTALECIMENTO DE POL. AFETAS À ATUAÇÃO DA EST. DE ACE,A,8,4710,Vigilância em Saúde - União,000,Não se Aplica,0.00,1673.10
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172133000209000,APERFEIÇOAMENTO DO SISTEMA ÚNICO DE SAÚDE (SUS),A,8,4710,Vigilância em Saúde - União,000,Não se Aplica,0.00,3371.54
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172133000300000,ASSISTÊNCIA FARMACÊUTICA,S,7,,,000,Não se Aplica,15279.60,15872.44
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172133000301000,PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,8,4770,Farmácia Básica - União,000,Não se Aplica,15279.60,15872.44
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172133000500000,ATENÇÃO DE MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,S,7,,,000,Não se Aplica,94056.30,93876.36
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172133000501000,TETO MUNICIPAL DA MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,A,8,4590,Limite financeiro/Gestão Plena/Redes/Implantação d,000,Não se Aplica,94056.30,93876.36
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,137160.00,195538.51
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172134000200000,PROTEÇÃO E ATENDIMENTO INTEGRAL A FAMILIA - PAIF,A,7,1928,PAIF,000,Não se Aplica,72000.00,84000.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172134000300000,INCENTIVO IGD - SUAS,A,7,1929,Incentivo - IGD - SUAS,000,Não se Aplica,12000.00,9404.64
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172134000400000,BOLSA FAMÍLIA - DESCENTRALIZAÇÃO - IGD/PBF,A,7,2916,Bolsa Família Descentralização - IGD,000,Não se Aplica,17160.00,15730.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172134000500000,SERVIÇO DE CONVIVÊNCIA E FORTALECIMENTO DE VINCULOS - PBVA-SCFV,A,7,2917,Serviço de Convivência e Fortalecimento de Vinculo,000,Não se Aplica,36000.00,86403.87
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,221859.00,210786.18
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172135010000000,TRANSFERÊNCIA DO SALARIO-EDUCACAO,A,6,3701,Salário Educação - União,000,Não se Aplica,148600.00,128691.43
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,35100.00,37032.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172135030100000,TRANSFERÊNCIAS DIRETAS DO FNDE - PNAE - ALIMENTAÇÃO ESCOLAR,A,7,3702,PNAE - União,000,Não se Aplica,35100.00,37032.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172135040000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNAT,A,6,1704,Transporte Escolar  - União,000,Não se Aplica,24159.00,24035.70
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,14000.00,21027.05
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172135990200000,TRANSFERÊNCIAS DIRETAS - PLANO DE AÇÕES ARTICULADAS,A,7,1705,Plano de Ações Articuladas - PAR - FNDE/MEC,000,Não se Aplica,0.00,19937.56
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172135990300000,TRANSFERÊNCIAS DIRETAS - PROGRAMA BRASIL CARINHOSO - APOIO A CRECHES - SUPLEMENTAÇÃO,A,7,3708,Apoio a Creches,000,Não se Aplica,14000.00,1089.49
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172136000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,24420.00,24419.38
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172136000100000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,14652.00,14651.62
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172136000200000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,1221.00,1221.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172136000400000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,3663.00,3662.88
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172136000500000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4884.00,4883.88
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,18775.00,23085.95
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172199002000000,AUXÍLIO FINANCEIRO ¿ ESFORÇO EXPORTADOR - FEX,A,7,1,Recurso Livre,000,Não se Aplica,18775.00,23085.95
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4556089.50,4394880.71
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,4230086.98,4221945.83
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3950786.98,3943604.86
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2370472.18,2366162.85
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,197539.35,197180.26
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,592618.05,591540.73
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,790157.40,788721.02
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,200000.00,202519.40
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,120000.00,121511.36
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,10000.00,10126.02
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,30000.00,30377.97
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,40000.00,40504.05
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,67000.00,59585.97
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,40200.00,35751.54
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,3350.00,2979.30
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,10050.00,8937.89
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172201040500000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,13400.00,11917.24
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1805,CIDE,000,Não se Aplica,12300.00,16235.60
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,301002.52,154899.22
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172233000100000,ATENÇÃO BÁSICA,S,7,,,000,Não se Aplica,286932.00,150202.75
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172233000102000,AGENTES COMUNITÁRIOS DE SAÚDE - ESTADO,A,8,4090,ESF / PACS / S. BUCAL -  Estado,000,Não se Aplica,8112.00,8112.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172233000103000,SAUDE DA FAMILIA - SF ESTADO,A,8,4090,ESF / PACS / S. BUCAL -  Estado,000,Não se Aplica,60000.00,15000.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172233000106000,PROGRAMA NUCLEO A. ATENCAO BASICA - NAAB,A,8,4011,Incentivo Atenção Básica,000,Não se Aplica,96000.00,56000.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172233000107000,PROGRAMA SAÚDE MENTAL - OFICINA TERAPEUTICA,A,8,4011,Incentivo Atenção Básica,000,Não se Aplica,36000.00,18000.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172233000108000,INSUMOS HOSPITALARES - AQUISIÇÃO E DISPENSAÇÃO DE FRALDAS,A,8,4050,Farmácia Básica - Estado,000,Não se Aplica,12000.00,9410.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172233000110000,POLÍTICA INCENTIVO ATENÇÃO BÁSICA - PIES,A,8,4011,Incentivo Atenção Básica,000,Não se Aplica,74820.00,43680.75
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172233000200000,ASSISTÊNCIA FARMACÊUTICA,S,7,,,000,Não se Aplica,7070.52,4136.47
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172233000201000,ASSISTÊNCIA FARMACEUTICA BÁSICA - ESTADO,A,8,4050,Farmácia Básica - Estado,000,Não se Aplica,7070.52,4136.47
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172233000300000,VIGILÂNCIA EPIDEMIOLOGICA,S,7,,,000,Não se Aplica,5000.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172233000301000,AÇÕES DE PREVENÇÃO DA DENGUE,A,8,4190,Vigilância Epidemiológica - Estado,000,Não se Aplica,5000.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172233000500000,MÉDIA E ALTA COMPLEXIDADE,S,7,,,000,Não se Aplica,2000.00,560.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172233000501000,PROGRAMA BRASIL SORRIDENTE - ESTADO,A,8,4111,CEO - Centro de Especialidades Odontológicas,000,Não se Aplica,0.00,560.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172233000502000,PRESTADORES DE SERVIÇOS DO SUS - SIA MÉDIA COMPLEXIDADE PJ,A,8,4297,Custeio,000,Não se Aplica,2000.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,25000.00,18035.66
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172299000201000,REDE CEGONHA - PRIMEIRA INFÂNCIA MELHOR-PIM,A,8,4160,PIM,000,Não se Aplica,24000.00,18000.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172299000400000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1609,Multas de Trânsito,000,Não se Aplica,1000.00,35.66
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1485000.00,1541150.91
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,172401000000000,TRANSFERENCIAS DE REC. DO FUNDO DE MANUT. E DESEN. DA EDUC. BÁSICA E VAL. DOS PROF. DA EDUC.- FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1485000.00,1541150.91
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,175000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,1000.00,735.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,175000000300000,OUTRAS TRANSFERÊNCIAS DE PESSOAS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,735.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,91096.00,130275.29
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,91096.00,130275.29
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,81096.00,103460.53
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1702,Transporte Escolar - Estado,000,Não se Aplica,81096.00,103460.53
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,10000.00,26814.76
