﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17213600050000000000,"Tran.Fin.LC 87/96-FUNDEB(20,00%)",A,7,31,FUNDEB,000,Não se Aplica,5000.00,4560.24
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,25000.00,21556.43
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17219900200000000000,Auxilio Financeiro-EsforçoExportador-CEX,A,7,1,Recurso Livre,000,Não se Aplica,25000.00,21556.43
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17219900300000000000,FPM APOIO FINANCEIRO (MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3881400.00,3929200.67
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3666000.00,3775623.03
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3500000.00,3615124.73
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17220101010000000000,COTA-PARTE ICMS - PROP(60%),A,7,1,Recurso Livre,000,Não se Aplica,2100000.00,2169075.61
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17220101020000000000,"COTA-PARTE DO ICMS-MDE(5,00%)",A,7,20,MDE,000,Não se Aplica,175000.00,180755.97
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17220101040000000000,COTA-PARTE DO ICMS-ASPS(15%),A,7,40,ASPS,000,Não se Aplica,525000.00,542268.43
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17220101050000000000,"COTA-PARTE ICMS-FUNDEB(20,00%)",A,7,31,FUNDEB,000,Não se Aplica,700000.00,723024.72
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,110000.00,90173.27
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17220102010000000000,COTA-PARTE DO IPVA-PROP(60%),A,7,1,Recurso Livre,000,Não se Aplica,66000.00,54105.93
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17220102020000000000,"COTA-PARTE DO IPVA-MDE(5,00%)",A,7,20,MDE,000,Não se Aplica,5500.00,4507.98
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17220102030000000000,COTA-PARTE DO IPVA-ASPS(15%),A,7,40,ASPS,000,Não se Aplica,16500.00,13525.19
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17220102040000000000,"COTA-PARTE IPVA-FUNDEB(20,00%)",A,7,31,FUNDEB,000,Não se Aplica,22000.00,18034.17
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,45000.00,55397.62
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17220104010000000000,Cota-Parte IPI/EXP-Prop(60%),A,7,1,Recurso Livre,000,Não se Aplica,27000.00,33239.01
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17220104020000000000,"Cota-Parte IPI/EXP-MDE(5,00%)",A,7,20,MDE,000,Não se Aplica,2250.00,2769.72
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17220104040000000000,Cota-Parte IPI/EXP-ASPS(15%),A,7,40,ASPS,000,Não se Aplica,6750.00,8309.46
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17220104050000000000,"COTA-PARTE IPI-EXP-FUNDEB(20,00%)",A,7,31,FUNDEB,000,Não se Aplica,9000.00,11079.43
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17220113000000000000,C-PARTE DA CONTR.DE INTERV.CIDE,A,6,1024,REC.CIDE P/PROGRAMAS INF.ESTR.TRANSP.,000,Não se Aplica,11000.00,14927.41
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17220130000000000000,C.PARTE CONTR.SALARIO EDUCACAO,A,6,1004,SALARIO EDUCACAO/ESTADO,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17222200000000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSAC,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17222230000000000000,Cota-Parte Royalties-Compen.Financ.Petro,A,6,1055,Recurso Royalties,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17223300000000000000,TRANSF.RECURSOS DO ESTADO P/SAUDE,S,5,,,000,Não se Aplica,190000.00,103083.44
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17223300030000000000,PROGRAMA FARMACIA BASICA/RS,A,7,4050,Farmacia Basica - Farmacia,000,Não se Aplica,10000.00,5638.84
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17223300040000000000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,Epidemiologia-Vig.em Saude,000,Não se Aplica,1000.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17223300120000000000,Programa PACS - Agen.Com.Saude/RS,A,7,4080,PACS -  Saude p/Todos,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,17223300130000000000,CEO - Centros de Especialidades Odontolo,A,7,4111,CEO - Centros de Especialidades Odontolo,000,Não se Aplica,2000.00,2360.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,176000.00,95084.60
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17223300990100000000,Programa Saude Familiar - PSF,A,8,4090,PSF - Saude para Todos,000,Não se Aplica,90000.00,49056.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17223300990200000000,Incentivo Atenção Básica-RS,A,8,4011,Incentivo Atenção Básica,000,Não se Aplica,85000.00,46028.60
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,17223300990300000000,Transf. Farmacia Diabéticos,A,8,4051,Diabetes Mellitus,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,3,CONVENIO - SAUDE,SCS,17223300990400000000,Transf. Verao com Vida/ Verao Numa Boa,A,8,4040,Verao com Vida/ Verao Numa Boa,000,Não se Aplica,1000.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,17223314000000000000,TRANSFERENCIA SAUDE BUCAL ESTADUAL,A,6,4110,Saude Bucal Estadual,000,Não se Aplica,1000.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,25400.00,50494.20
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17229900040000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1047,MULTAS DE TRANSITO,000,Não se Aplica,200.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,17229900050000000000,TRANSF REC/ESTIAGEM-CESTAS BÁSICAS,A,7,1008,REC. DEFESA CIVIL - ESTIAGEM,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17229900060000000000,TRANSF REC ESTIAGEM-SISTEMAS DE ÁGUA,A,7,1008,REC. DEFESA CIVIL - ESTIAGEM,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17229904000000000000,PROGRAMA PASSE LIVRE,A,6,1071,PASSE LIVRE ESTUDANTIL,000,Não se Aplica,200.00,1494.20
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17229905000000000000,Receita PIT - Programação Integração Tri,A,6,1,Recurso Livre,000,Não se Aplica,25000.00,49000.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,600000.00,589913.21
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17240100000000000000,Transf. de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,600000.00,589913.21
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,123000.00,149559.72
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,1000.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17610200000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,5,,,000,Não se Aplica,1000.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,7,SECRETARIA EDUC CULT TURISMO E DESP,1,FUNDO MUNICIPAL DA EDUCACAO,SCE,17610201000000000000,BRINQUEDOS PAR,A,6,1069,BRINQUEDOS PAR,000,Não se Aplica,1000.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,122000.00,149559.72
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,120000.00,146714.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17620200010000000000,Transf.de Convenios Transp.Escolar,A,7,1009,TRANSPORTE ESCOLAR,000,Não se Aplica,120000.00,146714.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17620200020000000000,Transf. de Convênio Merenda Escolar,A,7,1010,CONTRAPARTIDA MERENDA ESCOLAR - RS,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,2000.00,2845.72
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,8,SECRETARIA SAUDE E ASSISTENCIA SOCIAL,2,ASSISTENCIA SOCIAL,SCS,17629900120000000000,TRASF. CONVENIO FEAS,A,7,1025,REC. FEAS,000,Não se Aplica,2000.00,2845.72
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,107400.00,109164.04
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,4900.00,10801.72
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1300.00,3556.47
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,400.00,1597.17
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19113800010000000000,Multas e Juros de Mora IPTU - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,240.00,959.70
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19113800020000000000,Multas e Juros de Mora IPTU - MDE,A,7,20,MDE,000,Não se Aplica,100.00,398.68
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19113800030000000000,Multas e Juros de Mora IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,60.00,238.79
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,400.00,173.63
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19114000010000000000,Multas e Juros de Mora ISS - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,240.00,104.35
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19114000020000000000,Multas e Juros de Mora ISS - MDE,A,7,20,MDE,000,Não se Aplica,100.00,43.33
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19114000030000000000,Multas eJuros de Mora ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,60.00,25.95
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,500.00,1785.67
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,6,,,000,Não se Aplica,500.00,1785.67
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,1785.67
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,1600.00,915.28
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,1500.00,915.28
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19131100010000000000,Multas e Juros de Mora D. A.IPTU-Prop,A,7,1,Recurso Livre,000,Não se Aplica,900.00,549.86
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19131100020000000000,Multas e Juros e Mora D. A.IPTU- MDE,A,7,20,MDE,000,Não se Aplica,375.00,228.53
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19131100030000000000,Multase Juros e Mora D. A.IPTU- ASPS,A,7,40,ASPS,000,Não se Aplica,225.00,136.89
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,100.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19131300010000000000,Multas e Juros e Mora D. A. ISS Prop.,A,7,1,Recurso Livre,000,Não se Aplica,60.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19131300020000000000,Multas e Juros e Mora D. A.ISS- MDE,A,7,20,MDE,000,Não se Aplica,25.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19131300030000000000,Multas e Juros e Mora D. A. ISS-ASPS,A,7,40,ASPS,000,Não se Aplica,15.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19180000000000000000,Multas e Juros de Mora Otras Receitas,A,4,1,Recurso Livre,000,Não se Aplica,2000.00,6329.97
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19191500000000000000,MULTAS PREVISTAS NA LEGISLACAO DE TRANSI,A,5,1047,MULTAS DE TRANSITO,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,90000.00,84589.97
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,90000.00,84589.97
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220700000000000000,RECUPERACAO DE DESPESAS EXERCICIOS ANTER,A,5,1,Recurso Livre,000,Não se Aplica,0.00,116.80
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220800000000000000,RESTITUICAO DE RECEITA CONSORCIOS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220900000000000000,RESTITUIÇÃO DE MULTAS DE TRANSITO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,95.77
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,90000.00,84377.40
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,70000.00,50490.42
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1580.33
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19229900070000000000,Restituicao Vale Alimentacao,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,20006.25
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19229900080000000000,PROGRAMA FORRAGEIRAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,8992.14
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19229900090000000000,PROGRAMA FRUTAS DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1851.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900100000000000,Restituição de Diárias,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19229900110000000000,Restituição de Danos Causado ao Bem Público,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1457.26
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,12500.00,13772.35
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,9000.00,2982.87
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,6000.00,2982.87
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,Recurso Livre,000,Não se Aplica,3600.00,2066.70
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1500.00,572.74
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,900.00,343.43
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,1000.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19311300010000000000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2017,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,159852,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19311300020000000000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,250.00,0.00
