﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,13250299001500,REM. DEP. BANCARIOS EMPRESA LONGO E SILVA,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,9,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO DE ASSISTENCIA SOCIAL,PRM,13250299001600,REC. APLICACAO FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,A,8,1110,FEAS - FUNDO ASSISTENCIA  SOCIAL RECURSOS DO ESTADO,000,Não se Aplica,0.00,150.49
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,9,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,8,ASSISTENCIA AO MENOR,PRM,13250299001700,REC. APLICACAO FUNDO MUNICIPAL DA CRIANCA E DO ADOLESCENTE,A,8,1134,F.M.C.A,000,Não se Aplica,3500.00,582.69
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250299001800,RECEITAS/JUROS DE APLICACOES FINANCEIRAS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,5,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA DE OBRAS,PRM,13250299001900,REM. DEP. BANC. MTUR - PRACA,A,8,1129,CONSTRUCAO PRACA - MINISTERIO DO TURISMO,000,Não se Aplica,100.00,3705.05
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,13250299002200,REM. DEP. BANC. REPASSE GINASIO,A,8,1137,REPASSE ME-CONTRATO DE REPASSE SOB NO 1032186-71/2016,000,Não se Aplica,0.00,3074.17
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,5,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA DE OBRAS,PRM,13250299200000,REM. DEP. BANC.MAPA - CAMINHAO,A,7,1094,CONVENIO MAPA SOB NO 809232/2014,000,Não se Aplica,100.00,2735.24
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,5,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA DE OBRAS,PRM,13250299210000,REM. DEP. BANC. ROLO COMPACTADOR,A,7,1132,MAPA ROLO COMPACTADOR,000,Não se Aplica,100.00,1450.99
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,13600000000000,RECEITA DA CESS¿O DE DIREITOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,123819.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,13610000000000,RECEITA DE CESS¿O DO DIREITO DE OPERACIONALIZACAO DE PAGAMENTOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,123819.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13610100000000,RECEITA DE CESS¿O DO DIREITO DE OPERACIONALIZAO¿O DA FOLHA DE PAGAMENTO DE PESSOAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,123819.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,8,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,14100000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,14900000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,1,RECURSO LIVRE,000,Não se Aplica,112510.00,140853.66
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,16000400000000,SERVICOS DE COMUNICACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1300.00,1290.23
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,16001307000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,10.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16001308000000,SERVICOS INSCRICAO CONCURSO PUBLICO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,16001900000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,110000.00,138882.86
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,700.00,680.57
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,RECURSO LIVRE,000,Não se Aplica,18305282.18,18510527.20
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,18226983.18,18400851.77
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,RECURSO LIVRE,000,Não se Aplica,9022768.81,9088775.98
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,8211456.00,8118006.45
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOSMUNICIPIOS - FPM,S,6,1,RECURSO LIVRE,000,Não se Aplica,7162826.00,6918993.96
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4297695.60,4151396.40
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS CONSTITUCIONAIS NA EDUCACAO  ART.212-CF EDUCACAO,SCE,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,358141.30,345949.70
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1074423.90,1037849.09
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,4,EDUCACAO BASICA - FUNDEB,SCE,17210102060000,COTA PARTE DO FPM -FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1432565.20,1383798.77
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC NO 55/2007),S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100,COTA-EXTRA DO FPM -PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS CONSTITUCIONAIS NA EDUCACAO  ART.212-CF EDUCACAO,SCE,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,17210103000000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,1,RECURSO LIVRE,000,Não se Aplica,320778.00,307589.82
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210103010000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,192466.80,184553.89
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210103020000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,80194.50,76897.46
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210103030000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,ASPS,000,Não se Aplica,48116.70,46138.47
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,17210104000000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MES DE JULHO,S,6,1,RECURSO LIVRE,000,Não se Aplica,277852.00,317350.91
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210104010000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,166711.20,190410.55
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210104020000,COTA-PARTE DO FPM  - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,69463.00,79337.73
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210104030000,COTA-PARTE DO FPM  - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,ASPS,000,Não se Aplica,41677.80,47602.63
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,1,RECURSO LIVRE,000,Não se Aplica,450000.00,574071.76
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,270000.00,344443.08
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS CONSTITUCIONAIS NA EDUCACAO  ART.212-CF EDUCACAO,SCE,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,22500.00,28703.61
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE-ASPS,SCS,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,67500.00,86110.78
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,4,EDUCACAO BASICA - FUNDEB,SCE,17210105040000,COTA PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,90000.00,114814.29
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRAPELA EXPLORACAO DE RECURSOS NATURAIS,S,5,1,RECURSO LIVRE,000,Não se Aplica,55000.00,80370.61
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,5,SECRETARIA MUNICIPAL DE OBRAS,6,SETOR DE TRANSPORTE RODOVIARIO,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO- FEP,A,6,1002,LEI 7525,000,Não se Aplica,55000.00,80370.61
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,1,RECURSO LIVRE,000,Não se Aplica,342301.68,337607.98
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,78483.96,78552.84
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,1,RECURSO LIVRE,000,Não se Aplica,232057.72,228923.60
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA FIXA E VARIAVEL,000,Não se Aplica,15284.76,15546.64
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - FEDERAL SAUDE DA FAMILIA,000,Não se Aplica,85560.00,85560.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS -  FEDERAL AGENTES COMUNITARIOS DA SAUDE,000,Não se Aplica,85176.00,92274.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,17213300021000,PISO ESTRATEGICO - GERENCIAMENTO DERISCOS DE VS.,A,8,4710,"TETO FINANCEIRO DA VIGILANCIA EM SAUDE(SANITARIA, EPIDEMIOLOGICA E AMBIENTAL).",000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,17213300021100,PISO FIXO DE VIGILANCIA E PROMOCAO DA SAUDE - PFVPS,A,8,4710,"TETO FINANCEIRO DA VIGILANCIA EM SAUDE(SANITARIA, EPIDEMIOLOGICA E AMBIENTAL).",000,Não se Aplica,28982.90,24101.38
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,17213300021200,PISO VARIAVEL DE VIGILANCIA E PROMOCAO DA SAUDE - PVVPS,A,8,4710,"TETO FINANCEIRO DA VIGILANCIA EM SAUDE(SANITARIA, EPIDEMIOLOGICA E AMBIENTAL).",000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,17213300021300,PROGRAMA DE REQUALIFICACAO DE UBS - INFORMATIZACAO E TELESSAUDE,A,8,4510,PAB FIXO,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,17213300021500,ACOES ESTRUTURANTES DE VIGILANCIA SANITARIA PFVISA,A,8,4710,"TETO FINANCEIRO DA VIGILANCIA EM SAUDE(SANITARIA, EPIDEMIOLOGICA E AMBIENTAL).",000,Não se Aplica,17054.06,11441.58
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,17213300040000,INCENTIVOS PONTUAIS P/ACOES DE SERVICOS DE VIGILANCIAIPVS(VACINACOES),A,7,4710,"TETO FINANCEIRO DA VIGILANCIA EM SAUDE(SANITARIA, EPIDEMIOLOGICA E AMBIENTAL).",000,Não se Aplica,5000.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,1,RECURSO LIVRE,000,Não se Aplica,26760.00,30131.54
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,17213300990700,INCENTIVO A SAUDE BUCAL FEDERAL,A,8,4540,SAUDE BUCAL FEDERAL,000,Não se Aplica,26760.00,26760.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,17213300991100,INCENTIVO P/CONSTRUCAO E CUSTEIO ACADEMIA DE SAUDE INTEMEDIARIA (PI),A,8,4929,ACADEMIAS DE SAUDE CONSTRUCAO E  CONSERVACAO,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE C/ RECURSOS  FEDERAIS,SCS,17213300991200,APERFEICOAMENTO DO SISTEMA UNICO DE SAUDE (SUS),A,8,4710,"TETO FINANCEIRO DA VIGILANCIA EM SAUDE(SANITARIA, EPIDEMIOLOGICA E AMBIENTAL).",000,Não se Aplica,0.00,3371.54
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,89813.15,107595.04
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,9,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO DE ASSISTENCIA SOCIAL,PRM,17213400090000,TRANSFERENCIAS DO PISO BASICO FIXO SNAS,A,7,1088,SERVICO DE ACAO CONTINUADA - PAIF,000,Não se Aplica,72000.00,72000.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,9,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400100000,TRANSFERENCIA IGD - BOLSA FAMILIA,A,7,1090,IGD,000,Não se Aplica,12813.15,20020.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,9,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400110000,TRANSFERENCIAS IGD - SUAS,A,7,1096,IGD SUAS,000,Não se Aplica,5000.00,15575.04
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FN,S,5,1,RECURSO LIVRE,000,Não se Aplica,249999.41,364287.70
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1050,SALARIO EDUCACAO GOVERNO FEDERAL,000,Não se Aplica,182430.08,149641.12
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR,A,6,1015,MERENDA ESCOLAR/UNIAO,000,Não se Aplica,23350.00,21640.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,17213504000000,TRANSFERENCIAS DIRETAS DO FNDE  PROGRAMA NACIONAL DE APOIO AO TRANSPORTE,A,6,1009,TRANSPORTE ESCOLAR/UNIAO,000,Não se Aplica,16756.00,12189.99
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,17213505000000,TRANSFERENCIA FNDE-MANUTENCAO DE ED. INFANTIL,A,6,1140,EI  NOVOS ESTABELECIMENTOS  MANUTENCAO DA ED INFANTIL,000,Não se Aplica,0.00,55572.68
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,0,,0,,,17213599000000,OUTRAS TRANSFERENCIAS DO FNDE,S,6,1,RECURSO LIVRE,000,Não se Aplica,27463.33,125243.91
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,17213599020000,PROGRAMA NACIONAL DE ALIMENTACAO PRE-ESCOLAR - PNAEP,A,7,1180,PROGRAMA NACIONAL DE ALIMENTACAO PRE-ESCPNAP,000,Não se Aplica,7800.00,6105.60
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,17213599030000,PROGRAMA TRANSPORTE ESCOLAR PNAT/EDUCACAO INFANTIL,A,7,1078,TRANSPORTE ESCOLAR PNAT INFANTIL,000,Não se Aplica,2653.00,2890.41
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,17213599040000,PROGRAMA TRANSPORTE ESCOLAR PNAT/ENSINOMEDIO,A,7,1079,TRANSPORTE ESCOLAR PNAT ENSINO MEDIO,000,Não se Aplica,4328.00,3393.09
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,17213599050000,PTA - FNDE - PDDE/ESPECIAL - MANUTENCAO CRECHE,A,7,1075,PNAC - PNAE CRECHE,000,Não se Aplica,9000.00,7704.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,17213599070000,PROGRAMA DE ALIMENTACAO ESCOLAR AEE -EDUCACAO ESPECIAL,A,7,1100,PROGRAMA DE ALIMENTACAO ESCOLAR AEE,000,Não se Aplica,1600.00,1649.73
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,17213599080000,AQUISICAO DE ONIBUS - CAMINHOS DA ESCOLA,A,7,1083,CAMINHOS DA ESCOLA,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,17213599090000,PNAC - MERENDA CRECHE,A,7,1075,PNAC - PNAE CRECHE,000,Não se Aplica,1041.33,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,17213599100000,ALIMENTACAO PRE ESCOLAR PNAP,A,7,1180,PROGRAMA NACIONAL DE ALIMENTACAO PRE-ESCPNAP,000,Não se Aplica,1041.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,2,GASTOS CONSTITUCIONAIS NA EDUCACAO  ART.212-CF EDUCACAO,SCE,17213599110000,REPASSE  PAR/FNDE NO100465 SALAS DE AULA,A,7,1141,CONVENIO 100465/ PAR SALAS DE AULA,000,Não se Aplica,0.00,0.00
2017,6,352,COXILHA,75200,PM DE COXILHA,161917,6,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NOS 25% DO ENSINO,SCE,17213599120000,TRANFERERENCIAS FNDE EDUCACAO INFANTIL NOVAS TURMAS,A,7,1142,1142-EDUCACAO INFANTIL -NOVAS TURMAS,000,Não se Aplica,0.00,103501.08
