﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,1,UNIDADE SUBORDINADA,SCE,17213504000000000000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANS,A,6,1029,Transporte Escolar/Uniao,000,Não se Aplica,21000.00,18126.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17213600000000000000,TRANSFERENCIAS FINANCEIRAS DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,33000.00,30890.64
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000000000,TRANSFERENCIA FINANCEIRA L.C. N°87/96 PR,A,7,1,Recurso Livre,000,Não se Aplica,17490.00,16372.20
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000000000,TRANSFERENCIA FINANCEIRA L.C. N°87/96 -,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2310.00,2162.28
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000000000,TRANSFERENCIA FINANCEIRA L.C. N°87/96 -,A,7,40,ASPS,000,Não se Aplica,6600.00,6178.08
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA L.C. N°87/96 -,A,7,31,FUNDEB,000,Não se Aplica,6600.00,6178.08
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,155000.00,29204.06
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000000000,AUXILIO FINANCEIRO - ESFORCO EXPORTACAO,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,29204.06
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900400000000000,FPM - APOIO FINANCEIRO  (MP480/2010),A,7,1,Recurso Livre,000,Não se Aplica,105000.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,5724000.00,5325228.17
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,5519000.00,5250200.30
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,5200000.00,4988878.10
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2756000.00,2644106.01
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,364000.00,349221.21
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,1040000.00,997775.44
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,3,GASTOS COM EDUCACAO - FUNDEB,SCE,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1040000.00,997775.44
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,220000.00,171225.06
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,116600.00,90750.83
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,15400.00,11985.15
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,44000.00,34244.54
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,44000.00,34244.54
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,80000.00,75394.47
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,42400.00,39959.48
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,2,GASTOS COM EDUCACAO - MDE,SCE,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5600.00,5277.45
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,16000.00,15078.77
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,3,GASTOS COM EDUCACAO - FUNDEB,SCE,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,16000.00,15078.77
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCA,A,6,1031,CIDE,000,Não se Aplica,19000.00,14702.67
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17222200000000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSAC,S,5,,,000,Não se Aplica,3000.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17222230000000000000,COTA-PARTE ROYALTIES-COMPENSFINANCEIRA P,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FU,S,5,,,000,Não se Aplica,200000.00,75027.87
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,17223300000100000000,PROGRAMA FARMACIA BASICA,A,8,4050,Farmacia Basica/Estado,000,Não se Aplica,20000.00,13594.91
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,17223300000200000000,PROGRAMA PACS - AGENTE DE SAUDE,A,8,4080,PACS ESTADO,000,Não se Aplica,1000.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,17223300000300000000,INCENTIVO ATENÇÃO BÁSICA,A,8,4011,Incentivo Atenção Básica,000,Não se Aplica,80000.00,22432.96
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,17223300000400000000,SAÚDE DA FAMÍLIA - SF,A,8,4090,PSF ESTADO,000,Não se Aplica,60000.00,24000.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,17223300000500000000,PRIMEIRA INFÂNCIA MELHOR - PIM,A,8,4160,PIM,000,Não se Aplica,30000.00,15000.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,17223300000600000000,DIABETES MELLITUS,A,8,4051,DIABETES MELLITUS,000,Não se Aplica,2000.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,17223300000700000000,VERÃO NUMA BOA,A,8,4040,VERÃO NUMA BOA,000,Não se Aplica,7000.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,2000.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,1,UNIDADE SUBORDINADA,SCE,17229900040000000000,PROGRAMA PASSE LIVRE ESTUDANTIL,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,520000.00,468887.25
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,3,GASTOS COM EDUCACAO - FUNDEB,SCE,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,5,31,FUNDEB,000,Não se Aplica,520000.00,468887.25
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,110000.00,109796.90
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,,,000,Não se Aplica,110000.00,109796.90
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,100000.00,107832.09
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANS,A,7,1012,Transporte Escolar/Estado,000,Não se Aplica,90000.00,107832.09
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,1,UNIDADE SUBORDINADA,SCE,17620200050000000000,SALARIO EDUCAÇÃO,A,7,1020,Salario Educacao/Estado,000,Não se Aplica,10000.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,10000.00,1964.81
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,6,SEC. MUN. DE EDUC. CULT. ASSIT. SOCIAL E,5,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900110000000000,PROGRAMA FEAS - FUNDO ESTADUAL ASIS. SOC,A,7,1060,FEAS,000,Não se Aplica,10000.00,1964.81
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,141745.00,73955.63
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,15000.00,13435.39
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1800.00,1338.07
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBA,S,5,,,000,Não se Aplica,500.00,415.29
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,265.00,222.51
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,135.00,110.79
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,100.00,81.99
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,300.00,525.81
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,159.00,279.30
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,81.00,141.60
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,60.00,104.91
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119800000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,A,5,1,Recurso Livre,000,Não se Aplica,500.00,52.95
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,344.02
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,500.00,344.02
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,344.02
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1600.00,1676.86
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E,S,5,,,000,Não se Aplica,500.00,1159.64
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,7,,,000,Não se Aplica,265.00,615.33
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO - ADM,A,8,1,Recurso Livre,000,Não se Aplica,212.00,615.33
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO - JUDICIAL,A,8,1,Recurso Livre,000,Não se Aplica,53.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,7,,,000,Não se Aplica,135.00,312.72
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE - ADM,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,108.00,312.72
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE - JUDICIAL,A,8,1,Recurso Livre,000,Não se Aplica,27.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,7,,,000,Não se Aplica,100.00,231.59
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS - ADM,A,8,40,ASPS,000,Não se Aplica,80.00,231.59
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS - JUDICIAL,A,8,1,Recurso Livre,000,Não se Aplica,20.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NAT,S,5,,,000,Não se Aplica,100.00,208.89
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,7,,,000,Não se Aplica,53.00,110.80
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO - ADM,A,8,1,Recurso Livre,000,Não se Aplica,37.10,110.80
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO - JUDICIAL,A,8,1,Recurso Livre,000,Não se Aplica,15.90,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,7,,,000,Não se Aplica,27.00,56.35
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE - ADM,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,18.90,56.35
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE - JUDICIAL,A,8,1,Recurso Livre,000,Não se Aplica,8.10,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,7,,,000,Não se Aplica,20.00,41.74
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS - ADM,A,8,40,ASPS,000,Não se Aplica,14.00,41.74
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS - JUDICIAL,A,8,1,Recurso Livre,000,Não se Aplica,6.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,308.33
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,0,,0,,,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,7,,,000,Não se Aplica,500.00,308.33
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS - ADM,A,8,1,Recurso Livre,000,Não se Aplica,400.00,308.33
2017,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,161723,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS - JUDICIAL,A,8,1,Recurso Livre,000,Não se Aplica,100.00,0.00
