﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330000000,TRANSF.RECUR.ESTADO P/PROGR.SAUDE-FUND A,S,4,,,000,Não se Aplica,235000.00,139281.28
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330003000,Programa farmacia basica,A,4,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,25000.00,20261.56
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330013000,Programa Aten##o Basica,A,4,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,150000.00,89019.72
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330014000,Psf - estado,A,4,4090,PSF,000,Não se Aplica,60000.00,30000.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,632830.00,820429.97
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724010000000,Transferencias de recursos do fundeb,A,4,31,FUNDEB,000,Não se Aplica,632830.00,820429.97
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,174435.00,122440.16
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,,,000,Não se Aplica,174435.00,122440.16
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762010000000,TRANSF.CONV.ESTADOS P/SIST.UNICO SAUDE-S,A,4,1,RECURSOS LIVRES,000,Não se Aplica,59435.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762010100000,RECEITA TRANSFERENCIA CIRENOR,A,4,1,RECURSOS LIVRES,000,Não se Aplica,0.00,12426.54
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,4,,,000,Não se Aplica,105000.00,106374.91
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020001000,Transferencias de convenios para o trans,A,4,1004,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,105000.00,106374.91
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990000000,OUTRAS TRANSF.CONVEN.DOS ESTADOS,S,4,,,000,Não se Aplica,10000.00,3638.71
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990003000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,4,1,RECURSOS LIVRES,000,Não se Aplica,0.00,213.21
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990007000,Programa FEAS,A,4,1039,FEAS,000,Não se Aplica,10000.00,3425.50
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,60000.00,78579.62
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1910000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,4300.00,772.70
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,,,000,Não se Aplica,1500.00,509.22
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020000000,MULTAS E JUROS MORA-IMP.RENDA E PROV.QLQ,S,4,,,000,Não se Aplica,500.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020300000,MULTAS E JUROS MORA DO IRRF,S,4,1,RECURSOS LIVRES,000,Não se Aplica,500.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020301000,MULTAS E JUROS MORA DO IRRF-PROPRIO,A,4,1,RECURSOS LIVRES,000,Não se Aplica,300.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020302000,MULTAS E JUROS MORA DO IRRF-MDE,A,4,20,MANUT. DESENV. ENSINO -MDE,000,Não se Aplica,125.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020303000,MULTAS E JUROS MORA DO IRRF-ASPS,A,4,40,ASPS,000,Não se Aplica,75.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380000000,MULTAS E JUROS MORA DO IPTU,S,4,1,RECURSOS LIVRES,000,Não se Aplica,0.00,67.55
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380001000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,4,1,RECURSOS LIVRES,000,Não se Aplica,0.00,40.55
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380002000,MULTAS E JUROS MORA DO IPTU-MDE,A,4,20,MANUT. DESENV. ENSINO -MDE,000,Não se Aplica,0.00,16.88
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380003000,MULTAS E JUROS MORA DO IPTU-ASPS,A,4,40,ASPS,000,Não se Aplica,0.00,10.12
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400000000,MULTAS E JUROS DE MORA SOBRE ISS,S,4,1,RECURSOS LIVRES,000,Não se Aplica,500.00,67.44
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400001000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,4,1,RECURSOS LIVRES,000,Não se Aplica,300.00,40.47
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400002000,MULTAS E JUROS DE MORA DO ISS-MDE,A,4,20,MANUT. DESENV. ENSINO -MDE,000,Não se Aplica,125.00,16.86
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400003000,MULTAS E JUROS DE MORA DO ISS-ASPS,A,4,40,ASPS,000,Não se Aplica,75.00,10.11
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,500.00,374.23
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990001000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,RECURSOS LIVRES,000,Não se Aplica,500.00,374.23
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990100000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913000000000,MULT.JUR.MORA DIV.ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1300.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130000000,MULTAS JUROS MORA.DIV.ATIVA DO ISS,S,4,1,RECURSOS LIVRES,000,Não se Aplica,500.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130001000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-PROPR,A,4,1,RECURSOS LIVRES,000,Não se Aplica,300.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130002000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-MDE,A,4,20,MANUT. DESENV. ENSINO -MDE,000,Não se Aplica,125.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130003000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-ASPS,A,4,40,ASPS,000,Não se Aplica,75.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913350000000,Multas e juros de mora da divida ativa d,A,4,1,RECURSOS LIVRES,000,Não se Aplica,300.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990000000,MULT.JUR.MORA.DIV.ATIVA OUTROS TRIBUTOS,S,4,,,000,Não se Aplica,500.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990001000,Multas e juros de mora da divida ativa d,A,4,1,RECURSOS LIVRES,000,Não se Aplica,500.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915000000000,MULT.JUR.MORA DIVI.ATIVA OUTRAS RECEITAS,S,4,,,000,Não se Aplica,500.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990000000,OUTRAS MULT.JUR.MORA DIVI.ATIVA OUTR.REC,S,4,,,000,Não se Aplica,500.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990100000,OUT.MULT.JUR.MORA DIV.ATIVA DE OUT.REC-P,S,4,,,000,Não se Aplica,500.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990101000,Multas e juros de mora da divida ativa d,A,4,1,RECURSOS LIVRES,000,Não se Aplica,500.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1918000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,A,4,1,RECURSOS LIVRES,000,Não se Aplica,500.00,263.48
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,500.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919350000000,Multas por danos ao meio ambiente,A,4,1,RECURSOS LIVRES,000,Não se Aplica,500.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1920000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,14200.00,17479.70
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922000000000,RESTITUICOES,S,4,,,000,Não se Aplica,14200.00,17479.70
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990000000,OUTRAS RESTITUIÇÕES,A,4,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990001000,Restituicoes determinadas pelo tce,A,4,1,RECURSOS LIVRES,000,Não se Aplica,9700.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990002000,Programa troca-troca,A,4,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990004000,Restituicao diversas,A,4,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,17077.70
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990007000,Restitui##es despesas legislativo,A,4,1,RECURSOS LIVRES,000,Não se Aplica,500.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990009000,Restituições Energia Eletrica,A,4,1,RECURSOS LIVRES,000,Não se Aplica,0.00,402.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,41500.00,34217.14
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,24000.00,17527.22
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931010000000,REC.DIV.ATI. DO IMP.S/A RENDA E PROV.QUA,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110000000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU,S,4,1,RECURSOS LIVRES,000,Não se Aplica,8000.00,8097.65
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110001000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-PRO,A,4,1,RECURSOS LIVRES,000,Não se Aplica,4800.00,4858.55
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110002000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-MDE,A,4,20,MANUT. DESENV. ENSINO -MDE,000,Não se Aplica,2000.00,2024.43
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110003000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-ASP,A,4,40,ASPS,000,Não se Aplica,1200.00,1214.67
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,4,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,236.48
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130001000,RECEITA DA DIVIDA ATIVA SOBRE ISS-PROPRI,A,4,1,RECURSOS LIVRES,000,Não se Aplica,600.00,141.90
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130002000,RECEITA DA DIVIDA ATIVA SOBRE ISS-MDE,A,4,20,MANUT. DESENV. ENSINO -MDE,000,Não se Aplica,250.00,59.11
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130003000,RECEITA DA DIVIDA ATIVA SOBRE ISS-ASPS,A,4,40,ASPS,000,Não se Aplica,150.00,35.47
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931350000000,Receita da divida ativa da taxa de fisca,A,4,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,56.03
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931980000000,Receita da divida ativa da contribuicao,A,4,1,RECURSOS LIVRES,000,Não se Aplica,5000.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,4,,,000,Não se Aplica,9000.00,9137.06
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990001000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,4,1,RECURSOS LIVRES,000,Não se Aplica,5000.00,8366.98
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990100000,REC.DIVIDA ATIVA DE OUT.TRIBUTOS-PRINCIP,S,4,,,000,Não se Aplica,2000.00,6.35
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990101000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,4,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,6.35
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990400000,Receita divida demais receitas,A,4,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,763.73
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,17500.00,16689.92
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932160000000,RECEITA DA DIVIDA ATIVA OUTRAS CONTRIBUI,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932160100000,REC.DIVIDA ATIVA OUT.CONTRIB.-PRINCIPAL,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990000000,REC. DA DIVIDA ATIVA NAO TRIB.DE OUTRAS,S,4,,,000,Não se Aplica,17500.00,16689.92
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990001000,Receita da divida ativa do programa troc,A,4,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990002000,REC.DIV.ATI.N.TRIB.PROV.INSC.CER.DEC.TIT,A,4,1,RECURSOS LIVRES,000,Não se Aplica,10000.00,9144.59
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990003000,Receita da divida ativa nao tributaria p,A,4,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,1156.67
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990005000,REC.DIV.ATIV.NAO TRIB.PROV.SERV.DE COMUN,A,4,1,RECURSOS LIVRES,000,Não se Aplica,0.00,1038.61
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990006000,Receita da divida ativa nao tributaria p,A,4,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,496.64
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990100000,REC.DIV.ATIV.NAO TRIBUT.OUT.RECEITA-PRIC,S,4,,,000,Não se Aplica,3500.00,4853.41
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990101000,Rec. div. ativa do programa troca-troca,A,4,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,111.58
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990103000,REC.DIV.ATIVA NAO TRIB.SERV.FORNEC.AGUA,A,4,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,601.52
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990104000,Rec. div. ativa n#o trib. creditos imobi,A,4,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,2331.03
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990106000,REC.DIV.ATIVA NÃO TRIB.PROV.PREST.SERV.D,A,4,1,RECURSOS LIVRES,000,Não se Aplica,500.00,1809.28
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,26110.08
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990000300000,FOLHA PGTO BANRISUL,A,3,1,RECURSOS LIVRES,000,Não se Aplica,0.00,26110.08
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,341735.00,229573.98
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2100000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,1166.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2110000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,1166.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2119000000000,OUTRAS OPERACOES DE CREDITO INTERNAS,S,4,,,000,Não se Aplica,1166.00,0.00
2017,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,160242,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2119000100000,Opera##o de Credito - PROVIAS,A,4,1042,PROVIAS,000,Não se Aplica,1166.00,0.00
