﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2100000.00,2425918.67
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,679830.00,1334255.90
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,Recursos MDE,000,Não se Aplica,512600.00,121295.69
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,607570.00,485183.54
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,300000.00,485183.54
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,240000.00,213909.92
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,138000.00,117652.05
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,Recursos MDE,000,Não se Aplica,10000.00,10694.85
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,52000.00,42781.51
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,40000.00,42781.51
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,30000.00,36282.21
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,6000.00,19955.56
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,Recursos MDE,000,Não se Aplica,8000.00,1813.95
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,10000.00,7256.35
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17220104050000000000,COTA-PARTE IPI - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,7256.35
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1033,Contrib.Interv.Dominio Economico-CIDE,000,Não se Aplica,10000.00,15743.78
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17222300000000000000,COTA PARTE ROYALTES-PETROLEO-ESTADO,A,5,1,Recursos Livres,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FU,S,5,,,000,Não se Aplica,270000.00,300534.30
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,5080.00,3794.40
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17223300120000000000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4090,INCENTIVO PSF ESTADO,000,Não se Aplica,8112.00,8112.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,7,Secretaria Municipal da Saude,3,Saude Divisao Estadual,SCS,17223300130000000000,PROGRAMA INCENTIVO SAUDE BUCAL,A,7,4090,INCENTIVO PSF ESTADO,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17223300150000000000,PROGRAMA DE INCENTIVO AO PSF,A,7,4090,INCENTIVO PSF ESTADO,000,Não se Aplica,60000.00,49000.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17223300200000000000,FARM.BASICA-DIABETE MIELLITUS,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,1360.00,1019.97
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17223300210000000000,PROG PIM-PRIMEIRA INFANCIA MELHOR,A,7,4160,PIM-PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,96000.00,80000.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17223300230000000000,PRE NATAL REDE CEGONHA ESTADO,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,7,Secretaria Municipal da Saude,2,Saude Divisao Federal,SCS,17223300240000000000,COMBATE AO RACISMO,A,7,4090,INCENTIVO PSF ESTADO,000,Não se Aplica,5000.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17223300250000000000,ESF C/INSER.SEGUNDO ENFERMEIRO,A,7,4090,INCENTIVO PSF ESTADO,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17223300260000000000,INCENTIVO EST.ATENCAO BASICA,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,25000.00,47130.33
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17223300270000000000,CEO-CENTRO DE ESP.ODONTOLOGICAS,A,7,4111,CEO-CENTRO ESP.ODONTOLOGICAS,000,Não se Aplica,60000.00,45000.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17223300280000000000,LRPD-PROTESES ODONTOLOGICAS,A,7,4112,LRPD-PROTESES ODONTOLOGICAS,000,Não se Aplica,9448.00,17040.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17223300290000000000,INSUMOS HOSPITALARES-RES.CIB 70,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,0.00,2767.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17223300300000000000,PROGRAMA VERAO PARA TODOS,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,7,Secretaria Municipal da Saude,3,Saude Divisao Estadual,SCS,17223300310000000000,CONS.POPULAR 2013-2014-PSF AMPLIACAO  UBS,A,7,4271,CP 2013-2014-PSF- AMPL.UBS,000,Não se Aplica,0.00,46670.60
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,895000.00,1027181.75
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,S,5,,,000,Não se Aplica,895000.00,1027181.75
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17240100020000000000,TRANSFERENCIAS RECURSOS FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,895000.00,1027181.75
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,292250.00,494194.65
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,20000.00,82049.49
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,17610200000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,5,,,000,Não se Aplica,0.00,73125.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17610200030000000000,QUADRA ESP.COBERTA,A,7,1064,CONCLUSAO GIN.ESPORTES,000,Não se Aplica,0.00,73125.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,17619900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,20000.00,8924.49
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17619901000000000000,TRANSF.CONV.EBCT,A,6,1,Recursos Livres,000,Não se Aplica,20000.00,8924.49
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17619902000000000000,CONV.MAPA-PATRULHA AGRICOLA,A,6,1092,CONV.MAPA-PATRULHA AGRICOLA,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,,,000,Não se Aplica,272250.00,412145.16
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,272250.00,408013.18
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17620200010000000000,TRANSF  CONV P/TRANSP. ESCOLAR,A,7,1004,PEATE-Transporte Escolar Estado,000,Não se Aplica,272250.00,408013.18
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17620200060000000000,PLANO MUN.SANEAMENTO BASICO,A,7,1089,PLANO DE SANEAMENTO BASICO,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,4131.98
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,17629900070000000000,FEAS-ASEMA,A,7,1032,FEAS/ASEMA Prog. Estadual Assist. Social,000,Não se Aplica,0.00,4131.98
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,134700.00,144404.68
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,16500.00,13240.32
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,5000.00,3794.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBA,S,5,,,000,Não se Aplica,1500.00,35.49
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,470.00,19.65
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Recursos MDE,000,Não se Aplica,650.00,8.81
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,380.00,7.03
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,500.00,91.98
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,100.00,50.68
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Recursos MDE,000,Não se Aplica,300.00,22.96
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,100.00,18.34
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3000.00,3666.53
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,19119900010000000000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recursos Livres,000,Não se Aplica,3000.00,3666.53
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,11500.00,9446.32
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E,S,5,,,000,Não se Aplica,1500.00,1738.29
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,19131100010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,550.00,957.98
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,19131100020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Recursos MDE,000,Não se Aplica,500.00,433.58
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,19131100030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,450.00,346.73
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,10000.00,7708.03
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,19139900010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recursos Livres,000,Não se Aplica,10000.00,7708.03
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,19193500000000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,Recursos Livres,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,5000.00,25925.56
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,19210600000000000000,INDENIZACOES POR DANOS CAUSADOS AO PATRI,S,5,,,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,19210600020000000000,INDENIZACAO POR DANOS VEICULO SAUDE,A,7,1,Recursos Livres,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,5000.00,25925.56
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,5000.00,25925.56
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recursos Livres,000,Não se Aplica,5000.00,11340.66
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,19229900070000000000,RESTITUICAO BLOQUEIO JUDICIAL,A,7,1,Recursos Livres,000,Não se Aplica,0.00,14584.90
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,37200.00,30095.77
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,35000.00,30095.77
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URB,S,5,,,000,Não se Aplica,10000.00,3101.51
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,19311100010000000000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,1800.00,1706.46
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,19311100020000000000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Recursos MDE,000,Não se Aplica,4200.00,775.09
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,19311100030000000000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,4000.00,619.96
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,25000.00,26994.26
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,19319900010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recursos Livres,000,Não se Aplica,10000.00,11009.42
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,19319900020000000000,DIVIDA ATIVA DE AGUA,A,7,1,Recursos Livres,000,Não se Aplica,15000.00,15984.84
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,2200.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2200.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,19329900010000000000,REC. DIVIDA ATIVA DO PROGR TROCA TROCA,A,7,1,Recursos Livres,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,19329900020000000000,REC. DIVIDA ATIVA PROGRAMA FRAPPI,A,7,1,Recursos Livres,000,Não se Aplica,2200.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,19900000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,76000.00,75143.03
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,19909800000000000000,OUTRAS RECEITAS EVENTUAIS,S,5,,,000,Não se Aplica,68500.00,61120.13
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,19909800030000000000,DEC.JUD-PROC.P.CONTAS EMANCIPACAO,A,7,1,Recursos Livres,000,Não se Aplica,68500.00,61120.13
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,19909900000000000000,OUTRAS RECEITAS EVENTUAIS,S,5,,,000,Não se Aplica,7500.00,14022.90
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,19909900070000000000,RECEITA DEFESA CIVIL,A,7,1,Recursos Livres,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,19909900080000000000,RECEITA DE VALE TRANSPORTE,A,7,1,Recursos Livres,000,Não se Aplica,6500.00,10689.45
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,19909900100000000000,INSCR. III  ENCOINTRO PEDAGOGICO,A,7,1,Recursos Livres,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,19909900110000000000,RECEITA DE XEROX,A,7,1,Recursos Livres,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,19909900130000000000,REST.MULTA DE TRANSITO,A,7,1,Recursos Livres,000,Não se Aplica,1000.00,3333.45
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,19909900140000000000,PROCESSO SELETIVO 2015,A,7,1,Recursos Livres,000,Não se Aplica,0.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,100000.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,100000.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,100000.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,22190000000000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,100000.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,22190000010000000000,ALIEN.BENS MOV.ADQ C/REC VINCULADOS,S,7,,,000,Não se Aplica,19750.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,7,Secretaria Municipal da Saude,4,Gastos com outras Rec.Aplicadas em Saude,SCS,22190000010200000000,"ALIEN,BENS MOV.ADQ C/REC SAUDE",A,8,4002,ALIEN.DE BENS MOV.ADQ C/REC SAUDE,000,Não se Aplica,19500.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,5,Secretaria Munic. da Educacao e Cultura,3,Gastos com Recursos de Convenios,SCE,22190000010300000000,ALIEN.BENS MOV.ADQ C/REC.EDUCACAO,A,8,1095,ALIEN.DE BENS MOV. ADQ C/REC. EDUCACAO,000,Não se Aplica,250.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,22190000020000000000,ALIENAÇÃO BENS MÓVEIS ADQ. REC NAO VINC.,A,7,1,Recursos Livres,000,Não se Aplica,80250.00,0.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,90000000000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1500000.00,-1916934.74
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,91000000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1500000.00,-1916934.74
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,91700000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,3,,,000,Não se Aplica,-1500000.00,-1916934.74
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,91720000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,4,,,000,Não se Aplica,-1500000.00,-1916934.74
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,91721000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,5,,,000,Não se Aplica,-1154000.00,-1387271.60
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,91721010000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,6,,,000,Não se Aplica,-1150800.00,-1384259.00
2017,6,483,ITATI,88032,PM DE ITATI,159830,0,,0,,,91721010200000000000,DEDUCAO FORMACAO FUNDEF-FPM,S,7,,,000,Não se Aplica,-1150000.00,-1383798.46
2017,6,483,ITATI,88032,PM DE ITATI,159830,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,91721010206000000000,DEDUCAO FORMACAO FUNDEB-FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1150000.00,-1383798.46
