﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,CD_CONTA_SG,DS_CONTA_SG,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_CRE,VL_SALDO_ATUAL_DEV,VL_SALDO_ANTERIOR_CRE,VL_SALDO_ANTERIOR_DEV
2009,73900,PM DE BARRA DO RIO AZUL,58309,1.1512020004E19,Bansicredi S/A,0.00,0.00,0.00,0.00,0.00,0.00
2009,74000,PM DE BARRA FUNDA,58102,111110000000000,CAIXA,28102740.05,28096623.45,0.00,16374.13,0.00,10257.53
2009,74000,PM DE BARRA FUNDA,58102,111110000000000,CAIXA,1361511.65,1360935.62,0.00,653.28,0.00,77.25
2009,74000,PM DE BARRA FUNDA,58102,115120100010000,CAIXA FEDERAL C/APLICACAO RPPS,593849.17,89333.37,0.00,1893724.64,0.00,1389208.84
2009,74000,PM DE BARRA FUNDA,58102,115120100020000,BANRISUL C/APLICACAO RPPS,474005.59,245222.28,0.00,2799795.10,0.00,2571011.79
2009,74100,PM DE BOA VISTA DAS MISSÕES,57831,1.11120124E16,CAIXA ECONOMICA FEDERAL,182902.12,1743595.68,0.00,0.00,0.00,1560693.56
2009,74100,PM DE BOA VISTA DAS MISSÕES,57831,1.1112999908000012E16,SICREDI/PREF.MUNIC. C/APLICACA  F A S,74130.08,554125.49,0.00,0.00,0.00,479995.41
2009,74100,PM DE BOA VISTA DAS MISSÕES,57831,1.1112999908000014E16,BANRISUL S/A /PREF.MUNIC. C/APLICACA  F A S,389912.91,1110302.05,0.00,0.00,0.00,720389.14
2009,74100,PM DE BOA VISTA DAS MISSÕES,57831,1.1112999908000016E16,FUNDO  APOSENTADORIA   SERVIDORES  FAS  CNPJ,527804.68,32768.36,0.00,495036.32,0.00,0.00
2009,74100,PM DE BOA VISTA DAS MISSÕES,57831,1.1112999908000018E16,SICREDI FAS  MOVIMENTO  CNPJ,32768.36,32768.36,0.00,0.00,0.00,0.00
2009,74100,PM DE BOA VISTA DAS MISSÕES,57831,1.111299990800002E16,CAIXA ECONOMICA   FAS  CNPJ NOVO,1808679.97,0.00,0.00,1808679.97,0.00,0.00
2009,74100,PM DE BOA VISTA DAS MISSÕES,57831,1.111299990800002E16,BANRISUL  S/A  CNPJ NOVO,1135065.49,0.00,0.00,1135065.49,0.00,0.00
2009,74400,PM DE CANDIOTA,57989,1.11120129E16,BANCO DO ESTADO DO RIO GRANDE DO SUL,1012709.80,793474.36,0.00,2726385.00,0.00,2507149.56
2009,75000,PM DE COQUEIROS DO SUL,58226,111120124010000,CAIXA FEDERAL FAP 006.105,0.00,0.00,0.00,182.51,0.00,182.51
2009,75000,PM DE COQUEIROS DO SUL,58226,111120129010000,BANRISUL FAP 04.023344,133.04,133.04,0.00,0.00,0.00,0.00
2009,75000,PM DE COQUEIROS DO SUL,58226,111120199010000,SICREDI FAP 53.068-9,28055.57,30065.00,0.00,296.26,0.00,2305.69
2009,75000,PM DE COQUEIROS DO SUL,58226,115150201000000,"CEF-FDS-RESOL.CMN3244-ART.3,I,B",53835.07,0.00,0.00,636610.41,0.00,582775.34
2009,75000,PM DE COQUEIROS DO SUL,58226,115150202000000,BANRISUL-FDO RESOL.CMN 3244-ART.3IB,573011.18,0.00,0.00,2338959.88,0.00,1765948.70
2009,75000,PM DE COQUEIROS DO SUL,58226,115150203000000,SICREDI-FDO RESOL.CMN 3244-ART.3IB,84732.61,27901.21,0.00,1021613.35,0.00,964781.95
2009,75100,PM DE CORONEL BARROS,57818,111120124000000,CX. ECONOMICA FEDERAL C/FAPS,383000.00,383000.00,0.00,0.00,0.00,0.00
2009,75100,PM DE CORONEL BARROS,57818,111120129000000,BANRISUL C/FAPS,886612.47,886612.47,0.00,0.00,0.00,0.00
2009,75100,PM DE CORONEL BARROS,57818,115150100010000,CAIXA ECONOMICA FEDERAL C/FAPS,553983.63,0.00,0.00,2138584.34,0.00,1584600.71
2009,75100,PM DE CORONEL BARROS,57818,115150100020000,BANRISUL C/FAPS,729707.41,435014.83,0.00,2772273.52,0.00,2477580.94
2009,75500,PM DE ENGENHO VELHO,57524,111120199010100,BANSICREDI - RPPS,84712.06,86243.93,0.00,3757.16,0.00,5289.03
2009,75500,PM DE ENGENHO VELHO,57524,111129999010500,SICREDI - FOLHA PAGAMENTO RPPS,96357.63,96148.56,0.00,242.32,0.00,33.25
2009,75500,PM DE ENGENHO VELHO,57524,115270000010100,CAIXA ECONOMICA FEDERAL FABS APLIC.,441739.24,0.00,0.00,1245889.01,0.00,804149.77
2009,75500,PM DE ENGENHO VELHO,57524,115270000020100,BANRISUL FABS RDB,143544.15,0.00,0.00,652222.51,0.00,508678.36
2009,75500,PM DE ENGENHO VELHO,57524,115270000030100,BANSICREDI FABS APLICACAO,61562.01,24000.00,0.00,697531.89,0.00,659969.88
2009,75600,PM DE GARRUCHOS,58573,111120129000000,BANRISUL CONTA RPPS,1116215.62,1142861.52,0.00,31754.84,0.00,58400.74
2009,75600,PM DE GARRUCHOS,58573,115150201000000,APLICACAO FINANCEIRA RPPS - BANRISUL,1241559.14,123886.51,0.00,2936048.80,0.00,1818376.17
2009,75600,PM DE GARRUCHOS,58573,115150202000000,APLICACAO FINANCEIRA RPPS -  BANCO DO BRAISL,305027.78,0.00,0.00,3467915.70,0.00,3162887.92
2009,75600,PM DE GARRUCHOS,58573,115150203000000,APLICACAO FINANCEIRA RPPS  - CAIXA FEDERAL,46005.44,0.00,0.00,497718.92,0.00,451713.48
2009,75800,PM DE GRAMADO DOS LOUREIROS,57833,1111201400000,B.Banrisul C/RPPS Movimento,76801.60,73934.29,0.00,3428.69,0.00,561.38
2009,75800,PM DE GRAMADO DOS LOUREIROS,57833,1151501000000,B.Brasil C/RPPS Aplicação,365202.64,506046.84,0.00,961561.26,0.00,1102405.46
2009,75800,PM DE GRAMADO DOS LOUREIROS,57833,1151502000000,C.E.Federal C/RPPS Aplicação FI RS Renda,624705.06,0.00,0.00,1095555.22,0.00,470850.16
2009,75800,PM DE GRAMADO DOS LOUREIROS,57833,1151503000000,B.Banrisul C/RPPS Aplicação,176235.56,73513.16,0.00,1590741.80,0.00,1488019.40
2009,76300,PM DE LAGOA DOS TRÊS CANTOS,57629,1111201020000000,Bco.do Brasil c/RPPS /Mov.- 6345-2,106432.98,106519.46,0.00,1284.87,0.00,1371.35
2009,76300,PM DE LAGOA DOS TRÊS CANTOS,57629,1111201030000000,Bco.do Brasil c/RPPS /Aplic. - 6345-2,30733.96,100000.00,0.00,303523.43,0.00,372789.47
2009,76300,PM DE LAGOA DOS TRÊS CANTOS,57629,1111201240000000,Caixa Econ.Federal c/RPPS /Mov. - 206-0,214382.09,214382.09,0.00,0.00,0.00,0.00
2009,76300,PM DE LAGOA DOS TRÊS CANTOS,57629,1111201250000000,Caixa Econ.Federal c/RPPS /Aplic. - 206-0,250251.66,0.00,0.00,450684.33,0.00,200432.67
2009,76300,PM DE LAGOA DOS TRÊS CANTOS,57629,1111201290000000,Banrisul c/RPPS /Mov. - 300-06,482679.96,482900.00,0.00,33.04,0.00,253.08
2009,76300,PM DE LAGOA DOS TRÊS CANTOS,57629,1111201300000000,Banrisul c/RPPS /Aplic. - 300-06,508293.44,0.00,0.00,579286.57,0.00,70993.13
2009,76300,PM DE LAGOA DOS TRÊS CANTOS,57629,1111201990100000,Bansicredi c/RPPS /Mov. - 4030-4,617462.56,613922.44,0.00,3555.95,0.00,15.83
2009,76300,PM DE LAGOA DOS TRÊS CANTOS,57629,1111201990200000,Bansicredi c/RPPS /Aplic. - 4030-4,264683.35,390000.00,0.00,1180560.82,0.00,1305877.47
2009,76500,PM DE LINDOLFO COLLOR,57702,1.1112999900000008E19,RETENCAO EXTRA - RPPS,5952.78,5952.78,0.00,0.00,0.00,0.00
2009,76500,PM DE LINDOLFO COLLOR,57702,1.151201E19,BANRISUL - FAPS ( 04.855007.0-6),152740.63,1810963.36,0.00,0.00,0.00,1658222.73
2009,76500,PM DE LINDOLFO COLLOR,57702,1.151201E19,B. BRASIL S/A  - FAPS (21.840-5),42690.18,1079440.75,0.00,0.00,0.00,1036750.57
2009,76500,PM DE LINDOLFO COLLOR,57702,1.151201E19,B. BRASIL - FAPS ( 24.076-1),7269854.92,6631185.89,0.00,638669.03,0.00,0.00
2009,76500,PM DE LINDOLFO COLLOR,57702,1.151201E19,BANRISUL - FAPS ( 04.855024-07),7375402.75,5062330.71,0.00,2313072.04,0.00,0.00
2009,76500,PM DE LINDOLFO COLLOR,57702,1.151201E19,CEF - FAPS ( 006.32-0),1902100.02,0.00,0.00,1902100.02,0.00,0.00
2009,76500,PM DE LINDOLFO COLLOR,57702,1.1512010000000002E19,CEF- FAPS (006.57-6),301458.38,1483217.46,0.00,0.00,0.00,1181759.08
2009,76800,PM DE MAQUINÉ,57957,111120156000000,CAIXA E. FEDERAL C/FUMPREV,95377.80,232.52,0.00,681549.13,0.00,586403.85
2009,76800,PM DE MAQUINÉ,57957,111120157000000,BCO. DO BRASIL C/FUMPREV,608045.17,4536.40,0.00,2076766.29,0.00,1473257.52
2009,76800,PM DE MAQUINÉ,57957,111120158000000,BCO. BANRISUL C/FUMPREV,658507.75,477398.39,0.00,2136228.62,0.00,1955119.26
2009,76900,PM DE MARATÁ,58073,1.1112012900000002E19,BANRISUL C/C RPPS MOVIM.,466369.32,466926.58,0.00,406.27,0.00,963.53
2009,76900,PM DE MARATÁ,58073,1.1515010000000002E19,BANRISUL C/C RPPS-MASTER FI REFERENCIADO,28000.00,28000.00,0.00,0.00,0.00,0.00
2009,76900,PM DE MARATÁ,58073,1.1515010000000002E19,CEF C/C RPPS-FI REG.PROP.RS RF,159724.70,0.00,0.00,1728013.15,0.00,1568288.45
2009,76900,PM DE MARATÁ,58073,1.1515010000000002E19,BANRISUL C/C RPPS-FI RENDA FIXA LP,539557.93,0.00,0.00,2011366.11,0.00,1471808.18
2009,77000,PM DE MARIANA PIMENTEL,58183,111110300000000,5450 - Conta Caixa FMAPSP,46933.51,46933.51,0.00,0.00,0.00,0.00
2009,77000,PM DE MARIANA PIMENTEL,58183,111129904030000,5012 - Caixa Federal - FMAPSP,225.05,0.00,0.00,225.05,0.00,0.00
2009,77000,PM DE MARIANA PIMENTEL,58183,111129920160000,1708 - Banrisul FMAPSP,3424569.71,2176747.39,0.00,1644316.44,0.00,396494.12
2009,77000,PM DE MARIANA PIMENTEL,58183,111130804010300,5023 - Caixa Federal - FMAPSP Aplicação,2187.17,0.00,0.00,28536.33,0.00,26349.16
2009,77000,PM DE MARIANA PIMENTEL,58183,111130820010100,5025 - FMAPSP Fundo Patrimonial 80%,1054429.29,1695766.27,0.00,0.00,0.00,641336.98
2009,77200,PM DE MATO LEITÃO,57597,1.11120129E19,BANRISUL-RPPS-CC.04019330-03,2794929.76,2800935.64,0.00,0.00,0.00,6005.88
2009,77200,PM DE MATO LEITÃO,57597,1.1512020001E19,CEF-RPPS/RENDA FIXA-CC.6/12-0,90843.56,1325128.86,0.00,0.00,0.00,1234285.30
2009,77200,PM DE MATO LEITÃO,57597,1.1512020001E19,CEF-RPPS-CC.6/129-0,1365096.94,0.00,0.00,1365096.94,0.00,0.00
2009,77200,PM DE MATO LEITÃO,57597,1.1512020002000001E19,BANRISUL-RPPS/RENDA FIXA-CC.04019330-03,2934652.37,2351229.42,0.00,2790167.07,0.00,2206744.12
2009,77200,PM DE MATO LEITÃO,57597,1.1512020003E19,BANCO BRASIL-RPPS-CC.54.542-2,64206.18,1004275.81,0.00,0.00,0.00,940069.63
2009,77200,PM DE MATO LEITÃO,57597,1.1512020003E19,BANCO BRASIL-RPPS-CC.71.091-1,1030090.51,0.00,0.00,1030090.51,0.00,0.00
2009,77500,PM DE MORMAÇO,57735,1111201290000000,Banco do Estado do Rio Grande do Sul RPPS,130906.33,131537.65,0.00,5736.61,0.00,6367.93
2009,77500,PM DE MORMAÇO,57735,1111299040500000,Caixa Economica Federal FAPS,0.00,0.00,0.00,0.00,0.00,0.00
2009,77500,PM DE MORMAÇO,57735,1111399500000000,CEF FAPS Aplic Financ,0.00,0.00,0.00,0.00,0.00,0.00
2009,77500,PM DE MORMAÇO,57735,1111399800000000,Banrisul FAPS Aplic Financ,131537.65,0.00,0.00,722579.30,0.00,591041.65
2009,77500,PM DE MORMAÇO,57735,1.1112013E16,Bansicredi FAPS,292137.80,291151.18,0.00,7082.95,0.00,6096.33
2009,77500,PM DE MORMAÇO,57735,1.11139903E16,Bansicredi FAPS Aplic financ,173652.80,0.00,0.00,774510.28,0.00,600857.48
2009,77600,PM DE MORRINHOS DO SUL,57639,1.1112012901E16,Banrisul - RPPS,796002.43,795169.27,0.00,9393.18,0.00,8560.02
2009,77600,PM DE MORRINHOS DO SUL,57639,1.1515010001E16,Caixa Economica Federal - RPPS - FAF,376499.30,23084.88,0.00,728028.71,0.00,374614.29
2009,77600,PM DE MORRINHOS DO SUL,57639,1.1515010002E16,Banrisul - RPPS - FAF,677260.12,273000.00,0.00,3545125.55,0.00,3140865.43
2009,77700,PM DE MORRO REUTER,57838,1.11120102E19,B.BRASIL C/F.A.P.S,1928.50,1928.50,0.00,0.00,0.00,0.00
2009,77700,PM DE MORRO REUTER,57838,1.11120129E19,BANRISUL C/F.A.P.S.,989754.95,957899.92,0.00,55703.65,0.00,23848.62
2009,77700,PM DE MORRO REUTER,57838,1.15100001E19,BANRISUL C/F.A.P.S. FUNDO,787095.40,254250.00,0.00,2527018.12,0.00,1994172.72
2009,77700,PM DE MORRO REUTER,57838,1.1510000100000002E19,B.BRASIL C/F.A.P.S FUNDO CMP,30357.18,1900.00,0.00,350425.43,0.00,321968.25
2009,77700,PM DE MORRO REUTER,57838,1.1510000100000002E19,CAIXA ECON.FEDERAL C/F.A.P.S FUNDO,92776.99,0.00,0.00,416566.10,0.00,323789.11
2009,78000,PM DE NOVA BOA VISTA,57822,111120102010000,BANCO DO BRASIL/RPPS,25033.48,25033.48,0.00,0.00,0.00,0.00
2009,78000,PM DE NOVA BOA VISTA,57822,111120129010000,BANRISUL/RPPS,120528.02,120528.02,0.00,0.00,0.00,0.00
2009,78000,PM DE NOVA BOA VISTA,57822,111120199010100,SICREDI C/RPPS,292331.80,292331.80,0.00,0.00,0.00,0.00
2009,78000,PM DE NOVA BOA VISTA,57822,115150101000000,FUNDO DE APLIC.BCO SICREDI,269003.47,36045.73,0.00,1257872.15,0.00,1024914.41
2009,78000,PM DE NOVA BOA VISTA,57822,115150102000000,FUNDO DE APLIC.BCO BRASIL,32941.37,22704.43,0.00,367638.59,0.00,357401.65
2009,78000,PM DE NOVA BOA VISTA,57822,115150103000000,FUNDO DE APLIC.BANRISUL,291308.38,0.00,0.00,1775275.17,0.00,1483966.79
2009,78000,PM DE NOVA BOA VISTA,57822,115150104000000,FUNDO DE APLIC.CAIXA ECONOMICA FEDE,49098.12,0.00,0.00,531177.80,0.00,482079.68
2009,78100,PM DE NOVA PÁDUA,58072,1.11120102E19,BANCO BRASIL FUNPREV MOVIMENTO,240516.50,290219.46,0.00,0.00,0.00,49702.96
2009,78100,PM DE NOVA PÁDUA,58072,1.11120129E19,BANCO BANRISUL FUNPREV MOVIMENTO,447880.70,452893.52,0.00,1401.43,0.00,6414.25
2009,78100,PM DE NOVA PÁDUA,58072,1.1113080001E19,BANCO BRASIL FUMPREV APLICACAO,380650.87,3382.89,0.00,1665205.64,0.00,1287937.66
2009,78100,PM DE NOVA PÁDUA,58072,1.1113080002000001E19,CAIXA ECON FEDERAL FUNPREV APLICACAO,28649.28,0.00,0.00,307392.46,0.00,278743.18
2009,78100,PM DE NOVA PÁDUA,58072,1.1113080003E19,BANCO BANRISUL FUNPREV APLICACAO,361230.12,117437.15,0.00,2005121.35,0.00,1761328.38
2009,78200,PM DE NOVA SANTA RITA,58494,111120124010000,FUNPREV Cx Econ. Federal Retirada Livre,1509092.94,1509092.94,0.00,0.00,0.00,0.00
2009,78200,PM DE NOVA SANTA RITA,58494,111120129010000,FAPS Banrisul Retirada Livre,1993189.46,1942203.95,0.00,64941.95,0.00,13956.44
2009,78200,PM DE NOVA SANTA RITA,58494,111120129020000,FAPS TX. ADM. Banrisul Retirada Livre,212360.24,212360.24,0.00,0.00,0.00,0.00
2009,78200,PM DE NOVA SANTA RITA,58494,115130100050000,FUNPREV Cx Econ. Federal RP RS,1943454.44,212664.29,0.00,9888369.91,0.00,8157579.76
2009,78200,PM DE NOVA SANTA RITA,58494,115130100060000,FAPS Banrisul Aplic Prev Munic I,644794.80,77000.00,0.00,3103846.01,0.00,2536051.21
2009,78200,PM DE NOVA SANTA RITA,58494,115130100070000,FAPS Banrisul Aplic Prev Munic II,642091.13,44912.70,0.00,3133454.57,0.00,2536276.14
2009,78200,PM DE NOVA SANTA RITA,58494,115130100080000,RPPS-FUNPREV Banco do Brasil FUNDO EXCLUSIVO,197619.42,0.00,0.00,2227864.09,0.00,2030244.67
2009,78200,PM DE NOVA SANTA RITA,58494,115130100090000,FAPS TX. ADM. Banrisul FUNDO PATRIMONIAL,179966.65,36613.59,0.00,143353.06,0.00,0.00
2009,78200,PM DE NOVA SANTA RITA,58494,115230101000000,FUNPREV Cx. Econ. Federal ACOES IBX-50,488433.41,22471.19,0.00,465962.22,0.00,0.00
2009,78300,PM DE NOVO BARREIRO,57826,111120124010000,CAIXA ECONOMICA FEDERAL FAPS MOVI.,189242.05,189242.05,0.00,0.00,0.00,0.00
2009,78300,PM DE NOVO BARREIRO,57826,111120129010000,BANCO BANRISUL FAPS MOVIMENTO,104747.74,104747.74,0.00,0.00,0.00,0.00
2009,78300,PM DE NOVO BARREIRO,57826,111120199010100,BANCO SICREDI FAPS MOVIMENTO,71496.94,71067.60,0.00,430.25,0.00,0.91
2009,78300,PM DE NOVO BARREIRO,57826,111130802030800,B.B. AG. CHAPADA FAS APLICACAO,31011.91,0.00,0.00,347133.58,0.00,316121.67
2009,78300,PM DE NOVO BARREIRO,57826,115120100010000,BANRISUL RPPS APLICACAO,264728.97,59541.36,0.00,1212450.32,0.00,1007262.71
2009,78300,PM DE NOVO BARREIRO,57826,115120100020000,BCO SICREDI RPPS APLICACAO,32176.96,71496.94,0.00,266691.27,0.00,306011.25
2009,78300,PM DE NOVO BARREIRO,57826,115120100030000,CEF RPPS APLICACAO,350586.73,0.00,0.00,1707546.74,0.00,1356960.01
2009,78300,PM DE NOVO BARREIRO,57826,115120100040000,BCO DO BRASIL RPPS APLICACAO,25216.12,0.00,0.00,257437.47,0.00,232221.35
2009,78400,PM DE NOVO MACHADO,58107,111120124000000,CEF C/RPPS - 00600000042-1,1623900.81,1583877.28,0.00,40076.68,0.00,53.15
2009,78400,PM DE NOVO MACHADO,58107,111120129000000,BERGS C/RPPS 04.013022.0-8,3151808.75,3185851.43,0.00,594.91,0.00,34637.59
2009,78400,PM DE NOVO MACHADO,58107,115150100010000,FUNDOS DE RENDA FIXA-BERGS PATRIMONIAL,2086223.08,1142304.83,0.00,1175837.78,0.00,231919.53
2009,78400,PM DE NOVO MACHADO,58107,115150100020000,FUNDOS DE RENDA FIXA-BERGS MASTER,269346.89,1120191.46,0.00,194701.42,0.00,1045545.99
2009,78400,PM DE NOVO MACHADO,58107,115150100030000,FUNDOS DE RENDA FIXA-BERGS PREV. MUNICIPAL,968857.74,853208.38,0.00,878971.57,0.00,763322.21
2009,78400,PM DE NOVO MACHADO,58107,115150100040000,FUNDOS DE RENDA FIXA-BBSA REGIME PRÓPRIO III,106525.00,0.00,0.00,1204886.37,0.00,1098361.37
2009,78400,PM DE NOVO MACHADO,58107,115150100050000,FUNDOS DE RENDA FIXA-CEF -RS-RF,1622795.94,1137872.42,0.00,1329735.17,0.00,844811.65
2009,78500,PM DE NOVO TIRADENTES,57448,1.11120101E16,CAIXA ECONOMICA FEDERAL - RPPS,70799.78,0.00,0.00,765961.37,0.00,695161.59
2009,78500,PM DE NOVO TIRADENTES,57448,1.11120129E16,Banco Banrisul S/A  RPPS,1375049.46,63983.68,0.00,2008666.27,0.00,697600.49
2009,78500,PM DE NOVO TIRADENTES,57448,1.1112019901E16,SICREDI RPPS,186993.08,1159666.69,0.00,0.00,0.00,972673.61
2009,78600,PM DE PARECI NOVO,57489,1.11129902E19,B.BRASIL FAP CONTA MOVIMENTO,683097.19,683097.19,0.00,0.00,0.00,0.00
2009,78600,PM DE PARECI NOVO,57489,1.1112992E19,BANRISUL FPSM MOVIMENTO,2434803.08,2434803.08,0.00,0.00,0.00,0.00
2009,78600,PM DE PARECI NOVO,57489,1.1112999901000008E19,CAIXA AUXILIAR-RPPS REC.0050,14805.27,14805.27,0.00,0.00,0.00,0.00
2009,78600,PM DE PARECI NOVO,57489,1.1113080004E19,CX FEDERAL C/ FAP,835330.18,835330.18,0.00,0.00,0.00,0.00
2009,78600,PM DE PARECI NOVO,57489,1.151501E19,B.BRASIL RPPS-APLIC.REG PROP ARROJADO,875587.11,13370.49,0.00,2492667.74,0.00,1630451.12
2009,78600,PM DE PARECI NOVO,57489,1.151501E19,CX FEDERAL RPPS-APLIC.RENDA FIXA,181068.10,800000.00,0.00,939012.54,0.00,1557944.44
2009,78600,PM DE PARECI NOVO,57489,1.151501E19,BANRISUL RPPS-APLIC.PREVID.,2467396.68,1950361.89,0.00,1830451.43,0.00,1313416.64
2009,78700,PM DE PASSO DO SOBRADO,58051,1111201020000000,Banco do Brasil,330492.67,327217.01,0.00,66207.39,0.00,62931.73
2009,78700,PM DE PASSO DO SOBRADO,58051,1111201240000000,Caixa Economica Federal,187933.49,175590.63,0.00,12389.02,0.00,46.16
2009,78700,PM DE PASSO DO SOBRADO,58051,1111201290000000,Banco do Estado do Rio Grande do Sul,522339.37,508408.45,0.00,13958.80,0.00,27.88
2009,78700,PM DE PASSO DO SOBRADO,58051,1151501000100000,Banco Brasil RPPS c/aplic.,395075.94,17500.00,0.00,1280452.31,0.00,902876.37
2009,78700,PM DE PASSO DO SOBRADO,58051,1151501000200000,Caixa Econ.Federal RPPS c/aplic.,235327.15,0.00,0.00,911347.82,0.00,676020.67
2009,78700,PM DE PASSO DO SOBRADO,58051,1151501000300000,BANRISUL RPPS c/aplic.,467124.17,265250.96,0.00,1509114.28,0.00,1307241.07
2009,78900,PM DE PINHAL GRANDE,58561,1.1112010201E19,B. BRASIL C/ FAPS,5324542.76,5333999.26,0.00,0.00,0.00,9456.50
2009,78900,PM DE PINHAL GRANDE,58561,1.1112010201E19,B.BRASIL C/FAPS C/C 6103,5143648.90,5141575.61,0.00,2073.29,0.00,0.00
2009,78900,PM DE PINHAL GRANDE,58561,1.1112012401E19,CAIXA ECON. FEDERAL C/ FAPS,127935.66,127935.66,0.00,0.00,0.00,0.00
2009,78900,PM DE PINHAL GRANDE,58561,1.1112012401E19,CAIXA ECONOMICA FEDERAL C/FAPS 43-2,127935.66,127935.66,0.00,0.00,0.00,0.00
2009,78900,PM DE PINHAL GRANDE,58561,1.1112012901E19,BANRISUL C/ FAPS,5451168.63,5451952.11,0.00,0.00,0.00,783.48
2009,78900,PM DE PINHAL GRANDE,58561,1.1112012901E19,BANRISUL C/FAPS 0400914803,5451952.11,5451952.11,0.00,0.00,0.00,0.00
2009,78900,PM DE PINHAL GRANDE,58561,1.1512030001000004E19,B. BRASIL C/FAPS APLICAÇÃO,44000.00,44000.00,0.00,0.00,0.00,0.00
2009,78900,PM DE PINHAL GRANDE,58561,1.1515010001000004E19,CAIXA ECON. FEDERAL C/ FAPS APLIICAÇÃO,9458.90,127935.66,0.00,0.00,0.00,118476.76
2009,78900,PM DE PINHAL GRANDE,58561,1.1515010002000001E19,B.BRASIL C/FAPS - 6103-3,225386.63,225386.63,0.00,0.00,0.00,0.00
2009,78900,PM DE PINHAL GRANDE,58561,1.1515010002000003E19,B. BRASIL C\ FAPS APLICAÇÃO FUNDO,780642.84,4775534.51,0.00,0.00,0.00,3994891.67
2009,78900,PM DE PINHAL GRANDE,58561,1.1515010003000003E19,BANRISUL C/ FAPS APLICAÇÃO,389870.58,5451276.33,0.00,0.00,0.00,5061405.75
2009,78900,PM DE PINHAL GRANDE,58561,1.1515010003000005E19,BANRISUL C/ FAPS APLIC. 040091480-3,5566329.11,0.00,0.00,5566329.11,0.00,0.00
2009,78900,PM DE PINHAL GRANDE,58561,1.1515010003000005E19,CAIXA ECON FEDERAL C/FAPS APLIC 43-2,130464.74,0.00,0.00,130464.74,0.00,0.00
2009,78900,PM DE PINHAL GRANDE,58561,1.1515010003000005E19,B. BRASIL C/FAPS APLIC 6.103-4,4966482.49,0.00,0.00,4966482.49,0.00,0.00
2009,79100,PM DE PONTÃO,57846,111120129010000,BANRISUL RPPS C/90290-0,27849.68,27849.68,0.00,0.00,0.00,0.00
2009,79100,PM DE PONTÃO,57846,111120199010000,OUTROS BANCOS  SICREDI C/ 7550-7,1.72,1.72,0.00,0.00,0.00,0.00
2009,79100,PM DE PONTÃO,57846,115150100010000,BANCO DO BRASIL RPPS C/8237-6,39297.87,0.00,0.00,495425.49,0.00,456127.62
2009,79100,PM DE PONTÃO,57846,115150100020000,CAIXA ECON.FEDERAL RPPS C/6000025-2,92936.60,0.00,0.00,1005453.07,0.00,912516.47
2009,79100,PM DE PONTÃO,57846,115150100030000,BANRISUL RPPS C/90290-0,787636.86,230858.87,0.00,1970979.58,0.00,1414201.59
2009,79300,PM DE PORTO MAUÁ,57837,111120101000000,Caixa Econ. Federal FPSM,158371.62,0.00,0.00,1713374.66,0.00,1555003.04
2009,79300,PM DE PORTO MAUÁ,57837,111120102000000,Banrisul FPSM,314695.68,55022.16,0.00,819399.39,0.00,559725.87
2009,79300,PM DE PORTO MAUÁ,57837,111120104000000,Banco do Brasil FPSM,36408.65,72938.34,0.00,362077.31,0.00,398607.00
2009,79400,PM DE PORTO VERA CRUZ,58254,111120124000000,CAIXA ECONOMICA FEDERAL - RPPS,179175.85,179395.78,0.00,144.87,0.00,364.80
2009,79400,PM DE PORTO VERA CRUZ,58254,111120129000000,BANRISUL SA - RPPS,261390.73,261295.58,0.00,95.15,0.00,0.00
2009,79400,PM DE PORTO VERA CRUZ,58254,115120101000000,BERGS RPPS-FUNDO INVEST,357131.76,84200.00,0.00,2036560.03,0.00,1763628.27
2009,79400,PM DE PORTO VERA CRUZ,58254,115120102000000,CEF RPPS-FUNDO INVEST,287593.73,0.00,0.00,987271.12,0.00,699677.39
2009,79400,PM DE PORTO VERA CRUZ,58254,115120103000000,B.B. RPPS-FUNDO INVESTIM,21730.16,0.00,0.00,248710.91,0.00,226980.75
2009,79600,PM DE QUEVEDOS,57485,1.11120101E16,Banco do Brasil - Conta FAPS- Ag.08745 CC 8.233-3,40809.52,63.97,0.00,343604.31,0.00,302858.76
2009,79600,PM DE QUEVEDOS,57485,1.11120102E16,Caixa Economica Federal - Ag.:1359 CC.: 45-5,42980.95,0.00,0.00,466478.86,0.00,423497.91
2009,79600,PM DE QUEVEDOS,57485,1.11120103E16,BANRISUL - FAPS - Ag.:0893 CC.:0402511.0-2,786263.62,173601.68,0.00,1544035.35,0.00,931373.41
2009,79700,PM DE RIO DOS ÍNDIOS,57471,1111201030000,B.Brasil C/RPPS Movimento 50,1144.57,1144.57,0.00,0.00,0.00,0.00
2009,79700,PM DE RIO DOS ÍNDIOS,57471,1111201040000,B.Brasil C/RPPS  APLICACAO 50,379378.75,150120.04,0.00,2016736.31,0.00,1787477.60
2009,79700,PM DE RIO DOS ÍNDIOS,57471,1111201270000,C.E.Federal C/RPPS Aplicacao,458253.90,0.00,0.00,718371.23,0.00,260117.33
2009,79700,PM DE RIO DOS ÍNDIOS,57471,1111201400000,B.Banrisul C/RPPS Movimento,21680.44,21680.44,0.00,0.00,0.00,0.00
