﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINTE DO PREFEITO,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,0.00,1.46
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINTE DO PREFEITO,PRM,19119901020000,MULTA E JUROS DE MORA PROG.TROCA TROCA,A,7,1,LIVRE,000,Não se Aplica,0.00,25.85
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,600.00,271.37
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,500.00,235.74
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,300.00,141.51
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,125.00,58.90
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,35.33
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,100.00,35.63
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINTE DO PREFEITO,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,LIVRE,000,Não se Aplica,100.00,35.63
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,19150000000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,500.00,209.78
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,500.00,209.78
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,19159901000000,OUTRAS MUL E JUR MORA DA DIV ATIVA DE OUTRAS RECEI,S,6,,,000,Não se Aplica,500.00,39.75
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19159901010000,MULT E JUR DE MORA DA DIV ATIVA DO PROG TROCA-TR,A,7,1,LIVRE,000,Não se Aplica,500.00,39.75
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINTE DO PREFEITO,PRM,19159903000000,MULTA E JUROS DE MORA DA DIV.ATIVA PATAG,A,6,1,LIVRE,000,Não se Aplica,0.00,170.03
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,100.00,252.75
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINTE DO PREFEITO,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,LIVRE,000,Não se Aplica,100.00,252.75
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,200.00,791.89
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINTE DO PREFEITO,PRM,19192700000000,Multas e Juros Previstos em Contratos,A,5,1,LIVRE,000,Não se Aplica,0.00,791.89
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19199900000000,Outras Multas,A,5,1,LIVRE,000,Não se Aplica,200.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,9775.58,2893.11
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,19210000000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,500.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19219900000000,Outras Indenizações,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,19220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,9275.58,2893.11
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,9275.58,2893.11
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,LIVRE,000,Não se Aplica,3000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19229900020000,Programa Troca-Troca,A,7,1,LIVRE,000,Não se Aplica,3000.00,1502.97
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,LIVRE,000,Não se Aplica,3000.00,956.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19229900090000,Restituição de Multas de Trânsito,A,7,1,LIVRE,000,Não se Aplica,275.58,434.14
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,10500.00,4026.79
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,19310000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,9000.00,2278.18
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,5000.00,2278.18
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19311100010000,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,3000.00,1366.88
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,569.59
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,341.71
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,19311200000000,Rec Div Ativ do ITBI,S,5,,,000,Não se Aplica,500.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19311200010000,Rec Div Ativ do ITBI - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,300.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19311200020000,Rec Div Ativ do ITBI - MDE,A,7,20,MDE,000,Não se Aplica,125.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19311200030000,Rec Div Ativ do ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,500.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19311300010000,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,300.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,MDE,000,Não se Aplica,125.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,LIVRE,000,Não se Aplica,3000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,19320000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,1500.00,1748.61
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,1500.00,1748.61
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINTE DO PREFEITO,PRM,19329900020000,RECEITA DE DIVIDA ATIVA DE SERVIÇOS DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,0.00,1417.24
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,19329901000000,REC DA DIV ATIV Ñ TRIBUT OUTRAS RECEITAS-PRINCIPAL,S,6,,,000,Não se Aplica,1500.00,331.37
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19329901010000,REC DA DIV ATIV DO PROG TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,1000.00,331.37
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,19329901060000,REC DA DIV ATIV Ñ TRIBUT - SERVIÇOS DIVERSOS,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,24000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,24000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,19909900020000,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,12000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINTE DO PREFEITO,PRM,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,LIVRE,000,Não se Aplica,10000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,19909900020200,Cancelamento de Restos a Pagar Não Proces Legislat,A,8,1,LIVRE,000,Não se Aplica,2000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,12000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINTE DO PREFEITO,PRM,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,LIVRE,000,Não se Aplica,10000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,19909900030200,Cancelamento dos Restos a Pagar Proc - Legislativo,A,8,1,LIVRE,000,Não se Aplica,2000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,95000.00,1171848.05
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,21000000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,540000.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,21100000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,540000.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,21140000000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,0.00,540000.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,21149900000000,Outras Operacoes de Credito Internas - Contratuais,S,5,,,000,Não se Aplica,0.00,540000.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINTE DO PREFEITO,PRM,21149900010000,OPERAÇÃO DE CRÉDITO - PROVIAS,A,7,1041,OPERAÇÃO DE CREDITO PROVIAS,000,Não se Aplica,0.00,540000.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,80000.00,93480.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,80000.00,93480.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,22190000000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,80000.00,93480.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,22190000020000,Aliena bens Móveis Adquir Recurso não Vinculado,A,7,1,LIVRE,000,Não se Aplica,40000.00,93480.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINTE DO PREFEITO,PRM,22190000030000,Alienação de bens móveis adq.c/recurso vinculado,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,22190000990000,Alienação de Bens Móveis Adquir com Rec.Vinculado,A,7,1,LIVRE,000,Não se Aplica,40000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,15000.00,538368.05
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,15000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,24210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,5000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,24219900000000,Outras Transf da União,A,5,1,LIVRE,000,Não se Aplica,5000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,24220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,10000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",1,"SM DE ADMINISTRAÇÃO, PLAN E FINANÇAS",PRM,24229900000000,Outras Transf dos Estados,A,5,1,LIVRE,000,Não se Aplica,10000.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,538368.05
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,24710000000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,0.00,538368.05
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SM DE DESENVOLVIMENTO HUMANO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,24710600000000,Transf.FNDE - Caminhos da Escola,A,5,1045,FNDE - CAMINHOS DA ESCOLA,000,Não se Aplica,0.00,135778.50
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINTE DO PREFEITO,PRM,24710700000000,Transf.FNDE - PROINFÂNCIA,A,5,1050,CONV.MIN.EDUCAÇÃO - PROINFANCIA,000,Não se Aplica,0.00,305089.55
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINTE DO PREFEITO,PRM,24710800000000,Transf.Min.Agricultura - PRODESA,A,5,1046,AQUISIÇÃO DE EQUIP.PARA PTAG- PRODESA,000,Não se Aplica,0.00,97500.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,0.00,-1434222.66
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,0.00,-1434222.66
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,911000000000000,(R) RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,0.00,-57.20
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,911100000000000,(R) IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-57.20
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,911120000000000,(R) Imposto sobre o Patrimônio e a Renda,S,5,,,000,Não se Aplica,0.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,911120200000000,(R) IPTU,S,6,,,000,Não se Aplica,0.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINTE DO PREFEITO,PRM,911120200010000,(R) IPTU - PRÓPRIO,A,8,1,LIVRE,103,Desconto Concedido,0.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SM DE DESENVOLVIMENTO HUMANO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,911120200020000,(R) IPTU - MDE,A,8,20,MDE,103,Desconto Concedido,0.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SM DE DESENVOLVIMENTO HUMANO,6,AÇÕES E SERVIÇOS PÚBLICOS EM SAÚDE-ASPS,SCS,911120200030000,(R) IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,0.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,911130000000000,(R) ISS,S,5,,,000,Não se Aplica,0.00,-57.20
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,911130500000000,(R) ISS,S,6,,,000,Não se Aplica,0.00,-57.20
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,911130501000000,(R) ISS,S,7,,,000,Não se Aplica,0.00,-57.20
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINTE DO PREFEITO,PRM,911130501010000,(R) ISS - PRÓPRIO,A,8,1,LIVRE,102,Restituição de Receita,0.00,-34.32
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SM DE DESENVOLVIMENTO HUMANO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,911130501020000,(R) ISS - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-14.30
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SM DE DESENVOLVIMENTO HUMANO,6,AÇÕES E SERVIÇOS PÚBLICOS EM SAÚDE-ASPS,SCS,911130501030000,(R) ISS - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-8.58
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,916000000000000,(R) RECEITA DE SERVIÇOS,S,3,,,000,Não se Aplica,0.00,-100.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,916009900000000,(R) OUTROS SERVIÇOS,S,6,,,000,Não se Aplica,0.00,-100.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINTE DO PREFEITO,PRM,916009900010000,(R) SERVIÇOS DE MÁQUINAS,A,8,1,LIVRE,102,Restituição de Receita,0.00,-100.00
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,0.00,-1434065.46
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,0.00,-1434065.46
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,917210000000000,(R) DED DA RECEITA DE TRANSFERÊNCIA UNIAO,S,5,,,000,Não se Aplica,0.00,-848153.97
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,0.00,-841993.65
2010,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,0.00,-821141.73
