﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,70000.00,60324.15
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,42000.00,36194.47
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,3500.00,3016.20
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,10500.00,9048.66
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172201040500000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,14000.00,12064.82
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1074,CIDE,000,Não se Aplica,23000.00,22537.25
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172222000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,0.00,2505.44
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172222300000000,"COTA-PARTE ROYALTIES-COMPENS.FINANCEIRA P/PRODUCAO PETROLEO-LEI7990/89, ART.9°",A,6,1,LIVRE,000,Não se Aplica,0.00,2505.44
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,94660.70,109686.23
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,ASSISTENCIA FARMACEUTICA BASICA C/REC.ESTADO,000,Não se Aplica,22411.47,13752.84
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,Epidemiologia e Vacinaçoes,000,Não se Aplica,9828.23,7689.40
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172233000700000,MUNICIPIO RESOLVE,A,7,4010,MUNICIPIO RESOLVE,000,Não se Aplica,7315.00,0.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PROGRAMA PACS - ESTADO,000,Não se Aplica,7106.00,0.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172233001500000,ESTRATEGIA SAUDE DA FAMILIA- ESF ESTADO,A,7,4090,ESTRATÉGIA SAÚDE DA FAMILIA - ESF ESTADO,000,Não se Aplica,48000.00,67500.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172233001600000,PROGRAMA - INVERNO GAÚCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,17046.99
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172233001700000,CONTROLE DIABETES MELLITUS.,A,7,4051,INSUMOS DIABETES MELLITUS,000,Não se Aplica,0.00,3697.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,4598.00,260.49
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1136,COTA- PARTE DA MULTA DE TRANSITO,000,Não se Aplica,1045.00,260.49
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172299000400000,PROGRAMA DE INTEGRAÇAO TRIBUTÁRIA - PIT,A,7,1,LIVRE,000,Não se Aplica,3553.00,0.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1390000.00,1480052.01
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1390000.00,1480052.01
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,175000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,0.00,703.60
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,175000010000000,DOAÇÃO DE PESSOAS FISICAS,A,6,1143,DOAÇÃO PESSOAS FISICAS,000,Não se Aplica,0.00,703.60
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,142198.24,909305.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,466480.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,176199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,466480.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,176199000200000,AUXILIO RECUP. PONTES E ESTRADAS/ MIN. INTEGRAÇÃO NACIONAL,A,7,1146,RECUPERAÇÃO DE PONTES E ESTRADAS/ MIN. INT. NACION,000,Não se Aplica,0.00,466480.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,142198.24,437825.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,176201000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS PARA O SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,140530.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,176201000100000,PLANO DESASTRES AMBIENTAIS,A,7,4200,VIGILÂNCIA AMBIENTAL,000,Não se Aplica,0.00,140530.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,136973.24,159559.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1014,Transporte Escolar Estado,000,Não se Aplica,128837.91,159559.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,176202000200000,TRANSFERENCIAS DE CONVENIOS PARA A MERENDA ESCOLAR,A,7,1019,Merenda Escolar do Estado,000,Não se Aplica,8135.33,0.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,5225.00,137736.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,176299000700000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1053,Programa FEAS/OASF,000,Não se Aplica,5225.00,19736.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,176299001900000,CONVENIO DE AUXILIO P/ RECUPERAÇÃO DE ESTRADAS,A,7,1142,AUXILIO  ESTRADAS,000,Não se Aplica,0.00,15000.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,176299002000000,CONVÊNIO- DAER- RECUPERAÇÃO DE ESTRADAS,A,7,1145,DAER- RECUPERAÇÃO DE ESTRADAS,000,Não se Aplica,0.00,63000.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,176299002200000,CONVÊNIO SAS CONSULTA POPULAR 09/10- REC. ESTRADA SOBRADO,A,7,1157,SAS CONSULTA POPULAR 09/10- REC. ESTRADA SOBRADO,000,Não se Aplica,0.00,40000.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,176400000000000,TRANSFERENCIA DE CONVENIOS DE INSTITUICOES PRIVADAS,S,4,,,000,Não se Aplica,0.00,5000.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,176400000100000,CONVENIO COMDICA,A,7,1158,CONVENIO COMDICA,000,Não se Aplica,0.00,5000.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,212300.71,313856.29
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,14532.94,11655.11
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,6087.01,5549.97
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,2041.11,1879.09
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1224.66,1127.23
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,510.28,469.90
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,306.17,281.96
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,817.02,1690.42
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,490.21,1014.16
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,204.26,422.68
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,122.55,253.58
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191198000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,670.89,0.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2557.99,1980.46
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191199010000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,2557.99,1980.46
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191199010100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,2557.99,1980.46
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,7864.69,5386.39
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,2832.53,2265.63
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191311000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1699.52,1359.19
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,708.13,566.55
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,424.88,339.89
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,183.21,78.31
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191313000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,109.93,46.97
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191313000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,45.80,19.60
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191313000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,27.48,11.74
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191398000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,34.92,62.87
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,4814.03,2979.58
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191399000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,4814.03,2979.58
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191500000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,111.47,82.10
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191599000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,111.47,82.10
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191599010000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,111.47,82.10
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191599010100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,86.21,82.10
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191599010200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,7,1,LIVRE,000,Não se Aplica,25.26,0.00
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191800000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,154.33,366.39
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191899000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,LIVRE,000,Não se Aplica,154.33,366.39
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,315.44,270.26
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191999000000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,315.44,270.26
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,191999000100000,MULTAS E JUROS DO PROGRAMA TROCA TROCA,A,7,1,LIVRE,000,Não se Aplica,315.44,270.26
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,34311.24,190716.43
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,34311.24,190716.43
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,192210000000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,0.00,137523.88
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,192210010000000,COMPENSAÇÕES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNCIA DOS SERVIDORES -,A,6,50,RPPS,000,Não se Aplica,0.00,137523.88
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,34311.24,53192.55
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,192299000100000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,LIVRE,000,Não se Aplica,0.00,3442.80
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,34311.24,37682.22
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,LIVRE,000,Não se Aplica,0.00,1857.65
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,192299000700000,RESTITUIÇÕES DO AUXÍLIO-ALIMENTAÇÃO,A,7,1,LIVRE,000,Não se Aplica,0.00,10209.88
2010,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERV.SUBORDINADOS,PRM,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,116857.09,85833.57
