﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,17220102030000,Cota-parte do ipva - asps,A,7,40,ASPS,000,Não se Aplica,48000.00,45409.59
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220102040000,Cota-parte do ipva - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,64000.00,60546.59
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,70000.00,63737.34
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220104010000,Cota-parte do ipi/exportacao - proprio,A,7,1,LIVRE,000,Não se Aplica,42000.00,38242.34
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,6,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",SCE,17220104020000,Cota-parte do ipi/exportacao - mde,A,7,20,MDE,000,Não se Aplica,3500.00,3186.87
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,17220104040000,Cota-parte do ipi/exportacao - asps,A,7,40,ASPS,000,Não se Aplica,10500.00,9560.61
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220104050000,Cota-parte do ipi/exportacao - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,14000.00,12747.52
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220113000000,Cota-parte da contribuicao de intervencao no dominio economico,A,6,1007,CIDE,000,Não se Aplica,22260.00,21235.63
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17222200000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,0.00,2849.93
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17222230000000,"Cota-parte royalties-compens.financeira p/producao petroleo-lei7990/89, art.9°",A,6,1,LIVRE,000,Não se Aplica,0.00,2849.93
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,127000.00,109994.34
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17223300030000,PROGRAMA FARMÁCIA BÁSICA,S,6,,,000,Não se Aplica,12000.00,14868.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300030100,Farmacia Básica - Medicamentos Básicos,A,7,4050,FARMÁCIA BÁSICA - ESTADO,000,Não se Aplica,12000.00,11718.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300030200,Farmácia Básica - Diabetes Mellitus,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,3150.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300040000,Programa de vigilancia epidemiologica,A,6,4190,EPIDEMIOL./VACINAÇÕES - ESTADO,000,Não se Aplica,1000.00,0.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300070000,Municipio resolve,A,6,4000,GESTÃO SUS-MUN.RESOLVE,000,Não se Aplica,10000.00,0.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300090000,Programa saude mental,A,6,4070,FARM.SAÚDE MENTAL-ESTADO,000,Não se Aplica,500.00,0.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300100000,Programa saude bucal,A,6,4110,SAÚDE BUCAL - ESTADO,000,Não se Aplica,15000.00,11500.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300110000,Programa campanha de vacinacao,A,6,4190,EPIDEMIOL./VACINAÇÕES - ESTADO,000,Não se Aplica,500.00,0.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300120000,Programa pacs - agente de saude,A,6,4080,PACS - ESTADO,000,Não se Aplica,10000.00,0.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300130000,Programa Saúde da Família,A,6,4090,PSF - ESTADO,000,Não se Aplica,60000.00,46000.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17223300990000,Outras transferencias de recursos do estado para programas de saude-repasse fundo a f,S,6,,,000,Não se Aplica,18000.00,37626.34
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300990100,Projeto Inverno Gaúcho- Res.CIB/RS,A,7,4030,INVERNO GAÚCHO,000,Não se Aplica,18000.00,6000.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300990200,Incentivo Atenção Básica,A,7,4011,INC.ATENÇÃO BÁSICA,000,Não se Aplica,0.00,31626.34
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,220.00,400.08
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17229900040000,Cota-parte da multa de transito,A,6,1041,MULTA TRÂNSITO,000,Não se Aplica,220.00,400.08
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1765000.00,1868056.53
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1765000.00,1868056.53
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,147500.00,872831.64
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,12000.00,635763.86
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17610300000000,Transferencias de convenios da uniao destinadas a programas de assistencia social,S,5,,,000,Não se Aplica,12000.00,9623.70
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17610300020000,FNAS / IGD-Indice de Gestão Descentralizada,A,6,1005,ASSISTENCIA SOCIAL,000,Não se Aplica,12000.00,9623.70
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17619900000000,Outras transferencias de convenios da uniao,S,5,,,000,Não se Aplica,0.00,626140.16
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17619900020000,Transferência MI - Ações de Defesa Civil,A,6,1044,AÇÕES DE DEFESA CIVIL,000,Não se Aplica,0.00,516724.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17619900030000,Programa PROMESO,A,6,1037,PROMESO,000,Não se Aplica,0.00,109416.16
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,135500.00,234737.28
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17620100000000,Transferencias de convenios dos estados para o sistema unico de saude - sus,S,5,,,000,Não se Aplica,0.00,24000.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17620100020000,Plano de Enfrentamento aos Desastres Ambientais,A,6,4200,Plano Enfrent.Des.Ambientais,000,Não se Aplica,0.00,24000.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,110500.00,102312.28
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17620200010000,Transferencias de convenios para o transporte escolar,S,6,,,000,Não se Aplica,96500.00,97301.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17620200010100,Transf.convenios p/transporte escolar - Fundamental,A,7,1002,TRANSPORTE ESCOLAR,000,Não se Aplica,33000.00,26096.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17620200010200,Transf.convenios p/transporte escolar - Médio,A,7,1002,TRANSPORTE ESCOLAR,000,Não se Aplica,63500.00,71205.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17620200020000,Transferencias de convenios para a merenda escolar,A,6,1004,MERENDA ESCOLAR,000,Não se Aplica,4000.00,0.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17620200040000,Transferencias do convenio pradem,A,6,1003,PRADEM,000,Não se Aplica,10000.00,5011.28
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,25000.00,108425.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17629900070000,Programa oasf - orientacao e apoio socio-familiar,A,6,1005,ASSISTENCIA SOCIAL,000,Não se Aplica,10000.00,10425.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17629900110000,Programa de Integração Tributária - PIT,A,6,1,LIVRE,000,Não se Aplica,15000.00,0.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17629900120000,Transferencia DAER - Situação de Emergência,A,6,1043,DAER,000,Não se Aplica,0.00,78000.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17629900130000,CONSULTA POPULAR - Implantação Pomares,A,6,1048,CP - POMARES,000,Não se Aplica,0.00,20000.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,17630000000000,TRANSFERENCIA DE CONVENIOS DOS MUNICIPIOS E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,2330.50
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17639900000000,Outras transferencias de convenios dos municipios,A,5,1,LIVRE,000,Não se Aplica,0.00,2330.50
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,336300.00,250590.33
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,19000.00,19657.88
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,13700.00,15720.16
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19113500000000,Multas e juros de mora da taxa de fiscalizacao e vigilancia sanitaria,A,5,1,LIVRE,000,Não se Aplica,100.00,22.86
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,2000.00,1043.26
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19113800010000,Multas e juros de mora do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,1200.00,626.02
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,6,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",SCE,19113800020000,Multas e juros de mora do iptu - mde,A,6,20,MDE,000,Não se Aplica,500.00,260.55
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,19113800030000,Multas e juros de mora do iptu - asps,A,7,40,ASPS,000,Não se Aplica,300.00,156.69
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,800.00,523.39
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19114000010000,Multas e juros de mora do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,480.00,313.99
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,6,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",SCE,19114000020000,Multas e juros de mora do iss - mde,A,6,20,MDE,000,Não se Aplica,200.00,130.86
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,19114000030000,Multas e juros de mora do iss - asps,A,7,40,ASPS,000,Não se Aplica,120.00,78.54
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19119800000000,Multas e juros de mora das contribuicoes de melhoria,A,5,1,LIVRE,000,Não se Aplica,500.00,174.88
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,10300.00,13955.77
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,10300.00,13955.77
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19119901010000,Multas e juros de mora das taxas,A,7,1,LIVRE,000,Não se Aplica,800.00,574.11
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19119901020000,Multas e juros de mora Água/Esgoto,A,7,1,LIVRE,000,Não se Aplica,6000.00,9267.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19119901030000,Multas e juros de mora serviços,A,7,1,LIVRE,000,Não se Aplica,3500.00,4114.66
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1200.00,329.86
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRI,S,5,,,000,Não se Aplica,500.00,95.11
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131100010000,Multas e juros de mora da divida ativa do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,300.00,57.08
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,6,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",SCE,19131100020000,Multas e juros de mora da divida ativa do iptu - mde,A,6,20,MDE,000,Não se Aplica,125.00,23.77
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,19131100030000,Multas e juros de mora da divida ativa do iptu - asps,A,7,40,ASPS,000,Não se Aplica,75.00,14.26
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,300.00,28.67
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19131300010000,Multas e juros de mora da divida ativa do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,180.00,17.21
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,6,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO,CULTURA E DESPORTO",SCE,19131300020000,Multas e juros de mora da divida ativa do iss - mde,A,6,20,MDE,000,Não se Aplica,75.00,7.16
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,8,SECRETARIA DE SAUDE E AÇAO SOCIAL,1,SECRETARIA DE SAUDE E AÇAO SOCIAL,SCS,19131300030000,Multas e juros de mora da divida ativa do iss - asps,A,7,40,ASPS,000,Não se Aplica,45.00,4.30
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19133500000000,Multas e juros de mora da divida ativa da taxa de fiscalizacao e vigilancia sanitaria,A,5,1,LIVRE,000,Não se Aplica,100.00,7.24
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19139800000000,Multas e juros de mora da divida ativa das contribuicoes de melhoria,A,5,1,LIVRE,000,Não se Aplica,100.00,28.65
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,200.00,170.19
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19139900010000,Multas e juros de mora da divida ativa das taxas,A,7,1,LIVRE,000,Não se Aplica,200.00,170.19
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,3800.00,2300.72
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,3800.00,2300.72
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA OUTRAS RECEITAS,S,6,,,000,Não se Aplica,3800.00,2300.72
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19159901010000,Multas e juros de mora da divida ativa do programa troca-troca,A,7,1,LIVRE,000,Não se Aplica,300.00,27.29
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19159901020000,Multas e juros de mora da divida ativa da prestacao de servicos,A,7,1,LIVRE,000,Não se Aplica,1300.00,643.55
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19159901040000,M/J Divida Ativa Água e Esgoto,A,7,1,LIVRE,000,Não se Aplica,2200.00,1629.88
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,300.00,1307.14
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19191500000000,Multas previstas na legislacao de transito,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19192700000000,Multas e juros previstos em contrato,A,5,1,LIVRE,000,Não se Aplica,0.00,1307.14
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19195000000000,Multas por auto de infracao,A,5,1,LIVRE,000,Não se Aplica,300.00,0.00
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,176700.00,82045.56
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,1700.00,1891.72
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,19219900000000,OUTRAS INDENIZAÇÕES,S,5,,,000,Não se Aplica,1700.00,1891.72
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19219900010000,Indenização de Multas de Trânsito,A,6,1,LIVRE,000,Não se Aplica,500.00,728.73
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,19219900020000,Indenização s/ Processo Sindicância,A,6,1,LIVRE,000,Não se Aplica,1200.00,1162.99
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,175000.00,80153.84
2010,6,387,PASSO DO SOBRADO,78700,PM DE PASSO DO SOBRADO,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,175000.00,80153.84
