﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19229900030000,RESTITUICAO P/USO DE BENS DO MUNICIPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,593.95
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,9155.32
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19229900050000,RESTITUICAO DE AUXILIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,10075.64
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,34000.00,43486.28
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,18000.00,9080.99
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,12000.00,7167.56
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,7200.00,4300.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,3000.00,1791.73
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1800.00,1075.83
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,3000.00,1453.26
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1800.00,871.97
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,750.00,363.28
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,218.01
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19319900000000,RECEITA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,3000.00,460.17
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19319901000000,RECEITA DIV. ATI. OUTROS TRIBUTOS-PRINCI,S,6,8000,CONTA SINTETICA,000,Não se Aplica,3000.00,460.17
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,460.17
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,16000.00,34405.29
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19321000000000,DIVIDA ATIVO N/TRIBUTARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,5831.87
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19329900000000,REC. DIV.ATI. NAO TRIBUT.OUTRAS RECEITAS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,16000.00,28573.42
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,19329901000000,REC. DIV.ATI. NAO TRIBUT.OUT. REC.-PRINC,S,6,8000,CONTA SINTETICA,000,Não se Aplica,16000.00,28573.42
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19329901010000,RECEITA DIV. ATIVA DO PROGR. TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,758.61
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19329901030000,REC.DIV.ATI.NAO TRIBUT.PROV.SERV.FORNECI,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,20283.61
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19329901040000,REC.DIV.ATI.NAO TRIBUT.PROV.CONC.EMPR.AG,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,7531.20
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,19329901060000,REC.DIV.ATI.NAO TRIBUT.PROV.PREST.SER.DI,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,8000,CONTA SINTETICA,000,Não se Aplica,565000.00,2382625.43
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,150000.00,316656.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,150000.00,316656.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,22150000000000,ALIENACAO DE VEICULOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,70000.00,225306.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,80000.00,91350.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,22190000020000,ALIEN. BENS MOVEIS ADQUIR.C/REC.NAO VINC,A,7,1,RECURSO LIVRE,000,Não se Aplica,80000.00,91350.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,15000.00,14951.57
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,23009900000000,AMORTIZACOES DE EMPRESTIMOS DIVERSOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,15000.00,14951.57
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,23009900020000,AMORT.FINANC. CONCED.P/CREDITO EDUCATIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,14951.57
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,8000,CONTA SINTETICA,000,Não se Aplica,400000.00,2051017.86
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,400000.00,0.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,400000.00,0.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,24219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,400000.00,0.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,2051017.86
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,24710000000000,TRANSF. CONVENIOS UNIAO E SUAS ENTIDADES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,1971017.86
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,24710200000000,TRANSF. CONVENIOS UNIAO DEST. PROGR.EDUC,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,1129134.19
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,6,SEC EDUCACAO CULTURA DESPORTO,1,MDE RECURSOS PROPRIOS,SCE,24710201000000,TRANSF CONVENIO PRO INFANCIA,A,6,1192,CONVENIO PRO INFANCIA,000,Não se Aplica,0.00,249905.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,5,SEC MUN OBRAS PUBLICAS SERVICOS URB,2,SERVIÇOS URBANOS,PRM,24710202000000,TRANSF CONVENIO 260332,A,6,1195,CALC ERVALZINHO CONV 260332,000,Não se Aplica,0.00,97500.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,6,SEC EDUCACAO CULTURA DESPORTO,1,MDE RECURSOS PROPRIOS,SCE,24710203000000,TRANSF PRO INFANCIA MOVEIS,A,6,1123,MVEIS ESCOLA INFANTIL,000,Não se Aplica,0.00,100229.19
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,5,SEC MUN OBRAS PUBLICAS SERVICOS URB,1,OBRAS E VIACAO,PRM,24710204000000,TRASNF CONV CALCAMENTO CARIJO,A,6,1228,CALCAMENTO CARIJO,000,Não se Aplica,0.00,194000.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,8,SECRETARIA MUNICIPAL AGRICULTURA,1,AGRICULTURA,PRM,24710205000000,TRANSF CONV PATRULHA AGRICOLA,A,6,1125,PATRULHA CAMINHAO E PA,000,Não se Aplica,0.00,487500.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,24719900000000,OUTRAS TRANSF. DE CONVENIOS DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,841883.67
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,6,SEC EDUCACAO CULTURA DESPORTO,5,CULTURA E DESPORTO,PRM,24719913000000,TRANSF CONV 268443 QUADRAS ESPORTIVAS,A,6,1194,RAIO GINASIO CONV 268443,000,Não se Aplica,0.00,121875.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,6,SEC EDUCACAO CULTURA DESPORTO,5,CULTURA E DESPORTO,PRM,24719914000000,TRANSF CONV 282883 QUADRAS,A,6,1119,AMPLIACAO 3 QUADRAS,000,Não se Aplica,0.00,200000.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,5,SEC MUN OBRAS PUBLICAS SERVICOS URB,2,SERVIÇOS URBANOS,PRM,24719915000000,TRANSF CONV 257678 ASFAL RUAS CENTRAIS,A,6,1197,ASFALTO RUAS CENTRAIS CONV 257678,000,Não se Aplica,0.00,98200.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,5,SEC MUN OBRAS PUBLICAS SERVICOS URB,2,SERVIÇOS URBANOS,PRM,24719917000000,TRANSF CONV PONTES GALERIAS,A,6,1227,PONTES E GALERIAS,000,Não se Aplica,0.00,19640.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,7,SEC MUN SAUDE ASSIST SOCIAL,1,FUNDO MUNICIPAL SAUDE,SCS,24719918000000,CONVENIO MODULOS SANITARIOS,A,6,1082,MODULOS SANITARIOS E SANEAMENTO,000,Não se Aplica,0.00,8000.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,5,SEC MUN OBRAS PUBLICAS SERVICOS URB,2,SERVIÇOS URBANOS,PRM,24719919000000,TRANSF CONV 279903 ASFALTO AVENIDA,A,6,1120,ASFALTO AVENIDA,000,Não se Aplica,0.00,394168.67
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,24720000000000,TRANSF. CONV. ESTADOS E DIST.FEDERAL E,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,80000.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,24720500000000,TRANSF.CONV.ESTADO DEST.PROGR.INFRA-ESTR,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,80000.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,5,SEC MUN OBRAS PUBLICAS SERVICOS URB,2,SERVIÇOS URBANOS,PRM,24720501000000,TRANSF CONV 657 HABITACAO,A,6,1191,CONV 657 HABITACAO ESTADUAL,000,Não se Aplica,0.00,80000.00
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,8000,CONTA SINTETICA,000,Não se Aplica,0.00,91176.04
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,72000000000000,RECEITA DE CONTRIB. INTRA-ORCAMENTARIAS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,0.00,91176.04
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,72100000000000,CONTRIB. SOCIAIS - INTRA-ORCAMENTARIAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,91176.04
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,72102900000000,CONTRIB. PREVIDENC.REG.PROPRIO-INTRA-ORC,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,91176.04
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,21,RPPS - NAO AUTARQUIA,1,RPPS - NAO AUTARQUIA,RPP,72102901000000,CONTRIB. PATR. SERV.ATI.CIVIL-INTRA-ORCA,A,6,50,RPPS,000,Não se Aplica,0.00,55118.44
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,21,RPPS - NAO AUTARQUIA,1,RPPS - NAO AUTARQUIA,RPP,72102913000000,CONTRIB. PREVID.P/AMORT.DEFICIT ATUARIAL,A,6,50,RPPS,000,Não se Aplica,0.00,36057.60
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,900000000000000,(R) DEDUCOES DA RECEITA,S,1,8000,CONTA SINTETICA,000,Não se Aplica,-1470800.00,-1271827.50
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,8000,CONTA SINTETICA,000,Não se Aplica,-1470800.00,-1271827.50
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,911000000000000,DEDUCOES,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-244.25
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,911100000000000,DEDUCOES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-244.25
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,911120000000000,DEDUCOES,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-244.25
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,911120200000000,DEDUCOES - IPTU,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,-244.25
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,911120200010000,DEDUCOES - IPTU PROPRIO,A,8,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-146.55
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,911120200020000,DEDUCOES - IPTU MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-61.06
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,911120200030000,DEDUCOES - IPTU ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-36.64
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,917000000000000,(R) DEDUCAO RECEITA DE TRANSF. CORRENTE,S,3,8000,CONTA SINTETICA,000,Não se Aplica,-1470800.00,-1271583.25
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,917200000000000,(R) DEDUCAO RECEITA DE TRANSF. INTERGOVE,S,4,8000,CONTA SINTETICA,000,Não se Aplica,-1470800.00,-1271583.25
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,917210000000000,(R) DEDUCAO DA RECEITA DE TRANSF. UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,-976800.00,-826242.22
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,917210100000000,(R) DEDUCAO RECEITA PARTIC.RECEITA UNIAO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,-970800.00,-821504.87
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,917210102000000,(R) DEDUCAO DA RECEITA DO FPM,S,7,8000,CONTA SINTETICA,000,Não se Aplica,-970000.00,-821142.08
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,917210102060000,(R) DED. RECEITA P/FORMACAO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-970000.00,-821142.08
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,917210105000000,(R) DEDUCAO DA RECEITA DO ITR,S,7,8000,CONTA SINTETICA,000,Não se Aplica,-800.00,-362.79
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,917210105040000,(R) DEDUCAO RECEITA FORMACAO FUNDEB-ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-800.00,-362.79
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,917213600000000,(R) DEDUCAO RECEITA ICMS DESONERACAO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,-6000.00,-4737.35
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,6,SEC EDUCACAO CULTURA DESPORTO,2,MDE RECURSOS FUNDEB,SCE,917213600050000,(R) DED. REC. P/FORMACAO FUNDEB-ICMS DES,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6000.00,-4737.35
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,917220000000000,(R) DEDUCAO DA RECEITA DE TRANSF. ESTADO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,-494000.00,-445341.03
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,917220100000000,(R) DED. REC. DE PARTIC. RECEITA ESTADO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,-494000.00,-445341.03
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,917220101000000,(R) DEDUCAO DA RECEITA DO ICMS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,-440000.00,-388670.33
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,6,SEC EDUCACAO CULTURA DESPORTO,2,MDE RECURSOS FUNDEB,SCE,917220101050000,(R) DED. RECEITA P/FORMACAO FUNDEB-ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-440000.00,-388670.33
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,917220102000000,(R) DED. RECEITA DA COTA-PARTE DO IPVA,S,7,8000,CONTA SINTETICA,000,Não se Aplica,-42000.00,-46122.54
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,4,SECRETARIA MUNICIPAL FINANCAS,1,FINANCAS,PRM,917220102040000,(R) DED. RECEITA P/FORMACAO FUNDEB-IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-42000.00,-46122.54
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,0,,0,,,917220104000000,(R) DEDUCAO DA RECEITA DO IPI/EXPORTACAO,S,7,8000,CONTA SINTETICA,000,Não se Aplica,-12000.00,-10548.16
2010,6,340,BARRA FUNDA,74000,PM DE BARRA FUNDA,6,SEC EDUCACAO CULTURA DESPORTO,2,MDE RECURSOS FUNDEB,SCE,917220104050000,(R) DED. REC. P/FORMACAO FUNDEB-IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-12000.00,-10548.16
