﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,49697.22,390511.93
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,34141.72,234307.44
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2845.14,19525.63
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,8535.43,58576.60
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4174.93,78102.26
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,243548.22,234447.85
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recurso Livre,000,Não se Aplica,20064.91,31172.41
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172122900000,OUTRAS TRANSFERENCIAS DECORRENTES DE COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,A,6,1,Recurso Livre,000,Não se Aplica,223483.31,203275.44
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,3232761.59,2968905.80
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,1041661.25,1124043.00
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,1242156.60,1335885.10
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4710,TETO FINANC. VIGILANCIA EM SAUDE,000,Não se Aplica,176207.34,147995.48
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,258278.88,287510.62
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,372474.40,384000.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,328519.48,327949.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,TETO FINANC. VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,58430.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172133000209,Programa Saude Bucal Uniao,A,7,4540,SAUDE BUCAL,000,Não se Aplica,106676.50,110000.00
2010,6,225,VACARIA,62500,PM DE VACARIA,10,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,172133000210,IMPLANTACAO UNIDADE BASICA DE SAUDE,A,7,4930,BLOCO DE INVEST.REDE DE SAUDE,000,Não se Aplica,0.00,20000.00
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,948943.74,508977.70
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172133009902,TRANSFERENCIA - FNS - SIA/SUS,A,7,4590,FATURA SERVICO - SIA/SUS,000,Não se Aplica,0.00,203977.70
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,7,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,0.00,0.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172133009904,CAMPANHA VACINACAO,A,7,4730,CAMPANHA DE VACINACAO,000,Não se Aplica,1025.88,0.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172133009905,PROGRAMA DST/AIDS,A,7,4740,INCENTIVO PROGRAMA DST/AIDS,000,Não se Aplica,26275.00,75000.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172133009906,AFB-MEDIC.HIPERT.DIABETE RENITE,A,7,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,0.00,0.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172133009911,CIRURGIAS ELETIVAS,A,7,3086,Cirurgias Eletivas,000,Não se Aplica,25642.86,0.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172133009912,PROGR. FARMACIA POPULAR DO BRASIL,A,7,4840,Farmacia Popular,000,Não se Aplica,120000.00,110000.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172133009913,QUALIFICACAO GESTAO DO SUS-,A,7,4841,Qualificacao da Gestao do SUS-CAPS I,000,Não se Aplica,0.00,20000.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172133009914,GESTAO DO TRABALHO,A,7,4890,Gestao do Trabalho,000,Não se Aplica,20000.00,0.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172133009915,SAMU,A,7,4620,SAMU,000,Não se Aplica,756000.00,100000.00
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,300365.09,325668.45
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172134000100,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,2000,Piso Basico de Transicao-Protecao Social Basica,000,Não se Aplica,80546.12,11790.40
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,2001,Piso Alta Complexidade-Protecao Soc.Especial,000,Não se Aplica,43858.23,41730.00
2010,6,225,VACARIA,62500,PM DE VACARIA,12,SEC. MUN. DE DESENV. SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134000300,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA - PPD,A,7,2002,Piso Transicao Media Complexidade-Protecao Soc. Especial,000,Não se Aplica,43506.36,41395.20
2010,6,225,VACARIA,62500,PM DE VACARIA,12,SEC. MUN. DE DESENV. SOCIAL E HABITACAO,3,FUNDO MUN. DIR. DA CRIANCA E ADOLESCENTE,PRM,172134000400,PROGRAMA DE APOIO A CRIANCA E AO ADOLESCENTE - ABRIGO - ABRIN,A,7,2003,Prog. Apoio Crianca\Adolescente - Abrigo,000,Não se Aplica,14532.18,13827.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172134000500,PROGRAMA DE ERRADICACAO DO TRABALHO INFANTIL,A,7,2016,Programa Erradicacao Trabalho Infantil-PETI,000,Não se Aplica,0.00,9000.00
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172134000600,PROGRAMAS TEMPORÁRIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,117922.20,206750.85
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172134000601,PFMC-SENTINELA,A,7,2017,Servico Sentinela,000,Não se Aplica,56754.00,73617.91
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172134000603,INDICE GESTAO DESCENT.BOLSA FAMILIA,A,7,2018,Indice Gestao Descentralizada Bolsa Familia,000,Não se Aplica,61168.20,51096.33
2010,6,225,VACARIA,62500,PM DE VACARIA,12,SEC. MUN. DE DESENV. SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134000605,FMAS/PBFI- PISO BASICO FIXO,A,7,2021,Piso Basico Fixo -PBFI/FMAS,000,Não se Aplica,0.00,82036.61
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172134000700,BENEFICIO PRESTACAO CONTINUADA,A,7,2005,Revisao Benef. Prestacao Continuada -BPC,000,Não se Aplica,0.00,1175.00
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,1243092.63,1469716.15
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,3000,Cota-Parte Salario Educacao,000,Não se Aplica,902730.06,1009413.29
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,3001,Prog. Dinheiro Direto na Escola-FNDE,000,Não se Aplica,4463.55,2720.60
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,3002,Transf.FNDE Prog.Alimentacao Escolar-PNAE,000,Não se Aplica,249995.06,362460.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,3005,Programa Nac.Apoio Transporte Escolar Uniao,000,Não se Aplica,43625.38,94597.26
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,42278.58,525.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172135990100,PROG. NAC. ALIMENTACAO CRECHES - PNAC,A,7,2006,Programa Nac.Alimentacao Creches-PNAC,000,Não se Aplica,16474.43,0.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172135990200,PROG. NAC. DE ALIM. ESC. PRE-ESC. - PNAP,A,7,3073,Programa Nacional de Alimentacao Escolar Pre escola,000,Não se Aplica,25804.15,0.00
2010,6,225,VACARIA,62500,PM DE VACARIA,8,SECRETARIA MUN. DA EDUCACAO,1,SECRETARIA MUN. DA EDUCACAO,SCE,172135990300,PROGRAMA BRASIL ALFABETIZACAO,A,7,3007,Programa Brasil Alfabetizacao,000,Não se Aplica,0.00,525.00
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,297838.96,239454.24
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,186830.47,143672.64
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,15569.21,11972.76
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,46707.62,35918.04
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,48731.66,47890.80
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,0.00,191664.04
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,0.00,191664.04
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,28120730.81,32705379.64
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,22864328.93,26845955.56
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,17636344.37,21861763.61
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,10497233.67,13117625.21
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,874769.47,1093135.43
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,2624308.42,3279406.41
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3640032.81,4371596.56
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,4695589.73,4323238.51
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2900985.44,2593942.71
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,241748.79,216157.60
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,725246.36,648485.84
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,827609.14,864652.36
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,452566.80,532400.03
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,264660.67,319439.93
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,22055.06,26620.03
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,66165.17,79860.04
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,99685.90,106480.03
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,3006,Cota-Parte Contr.Interv.Dominio Economico-CIDE,000,Não se Aplica,79828.03,128553.41
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172222000000,TRANSFERÊNCIA DA COTA-PARTE DA COMPENSAÇÃO FINANCEIRA (25%),S,5,,,000,Não se Aplica,1302465.78,1813204.69
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172222110000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS HIDRICOS,A,6,1,Recurso Livre,000,Não se Aplica,1302465.78,1791571.60
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172222300000,"COTA-PARTE ROYALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DO PETROLEO - LEI No 7.990/89, ARTIGO 9o",A,6,1,Recurso Livre,000,Não se Aplica,0.00,21633.09
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,842116.40,562437.56
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA-ESTADO,000,Não se Aplica,47247.32,116865.71
2010,6,225,VACARIA,62500,PM DE VACARIA,10,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,172233000700,INCENTIVO A ATENCAO BASICA,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,0.00,50386.34
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172233000900,PROGRAMA SAUDE MENTAL,A,7,4220,CUCA LEGAL (CAPS),000,Não se Aplica,90386.00,0.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL-ESTADO,000,Não se Aplica,47820.50,39000.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,Programa Agentes Comunitarios de Saude - PACS (Estado),000,Não se Aplica,23483.54,0.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172233001400,PSF Programa Saude Familia estado,A,7,4090,PROGRAMA SAUDE DA FAMILIA,000,Não se Aplica,512362.50,154000.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172233001700,Primeira Infancia Melhor -PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,107637.00,109500.00
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172233001800,RECEITAS .INVERNO GAUCHO,A,7,4030,RECEITA INVERNO GAUCHO,000,Não se Aplica,13179.54,0.00
2010,6,225,VACARIA,62500,PM DE VACARIA,10,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,172233002000,PROGRAMA SALVAR SAMU,A,7,4170,Programa Salvar SAMU,000,Não se Aplica,0.00,61270.00
2010,6,225,VACARIA,62500,PM DE VACARIA,10,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,172233002100,INCENTIVO  FARMACIA BASICA-CONT.DIABETE,A,7,4051,INCENTIVO FARMACIA BASICA,000,Não se Aplica,0.00,31415.51
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,3111819.70,3483781.83
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,3087,Multas de Transito,000,Não se Aplica,3101419.70,3468281.83
2010,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,172299000400,PROGRAMA INTEGRACAO TRIB. PIT - ESTADO,A,7,1,Recurso Livre,000,Não se Aplica,10400.00,500.00
2010,6,225,VACARIA,62500,PM DE VACARIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000600,Recurso de emergencia ou calam.publida,A,7,1,Recurso Livre,000,Não se Aplica,0.00,15000.00
2010,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,11659007.37,13232342.84
